AIDA TDL data from FIN01_36
TDL data from instrument SPAPICT
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_TDL_pa,rhi_TDL,rhw_TDL
 -1096, 3.86829E+002, 9.35538E+001, 8.94056E+001
 -1095, 3.86833E+002, 9.37364E+001, 8.95603E+001
 -1094, 3.86704E+002, 9.37570E+001, 8.95743E+001
 -1093, 3.86768E+002, 9.36427E+001, 8.94792E+001
 -1092, 3.86768E+002, 9.37151E+001, 8.95406E+001
 -1091, 3.86635E+002, 9.35381E+001, 8.93872E+001
 -1090, 3.86729E+002, 9.36385E+001, 8.94747E+001
 -1089, 3.86637E+002, 9.36683E+001, 8.94975E+001
 -1088, 3.86749E+002, 9.37160E+001, 8.95408E+001
 -1087, 3.86741E+002, 9.35844E+001, 8.94292E+001
 -1086, 3.86731E+002, 9.37063E+001, 8.95321E+001
 -1085, 3.86650E+002, 9.36400E+001, 8.94739E+001
 -1084, 3.86736E+002, 9.36349E+001, 8.94719E+001
 -1083, 3.86713E+002, 9.35517E+001, 8.94007E+001
 -1082, 3.86668E+002, 9.36131E+001, 8.94516E+001
 -1081, 3.86674E+002, 9.36404E+001, 8.94748E+001
 -1080, 3.86690E+002, 9.35979E+001, 8.94393E+001
 -1079, 3.86798E+002, 9.37277E+001, 8.95520E+001
 -1078, 3.86834E+002, 9.37312E+001, 8.95560E+001
 -1077, 3.86817E+002, 9.37064E+001, 8.95345E+001
 -1076, 3.86824E+002, 9.36617E+001, 8.94968E+001
 -1075, 3.86745E+002, 9.36062E+001, 8.94478E+001
 -1074, 3.86761E+002, 9.37652E+001, 8.95828E+001
 -1073, 3.86734E+002, 9.35879E+001, 8.94320E+001
 -1072, 3.86711E+002, 9.36240E+001, 8.94619E+001
 -1071, 3.86744E+002, 9.35745E+001, 8.94209E+001
 -1070, 3.86649E+002, 9.36292E+001, 8.94647E+001
 -1069, 3.86780E+002, 9.35887E+001, 8.94338E+001
 -1068, 3.86732E+002, 9.35510E+001, 8.94007E+001
 -1067, 3.86832E+002, 9.36012E+001, 8.94458E+001
 -1066, 3.86696E+002, 9.36251E+001, 8.94625E+001
 -1065, 3.86660E+002, 9.35388E+001, 8.93885E+001
 -1064, 3.86742E+002, 9.35016E+001, 8.93591E+001
 -1063, 3.86721E+002, 9.35745E+001, 8.94203E+001
 -1062, 3.86787E+002, 9.34815E+001, 8.93432E+001
 -1061, 3.86778E+002, 9.36605E+001, 8.94946E+001
 -1060, 3.86745E+002, 9.37044E+001, 8.95309E+001
 -1059, 3.86725E+002, 9.35752E+001, 8.94210E+001
 -1058, 3.86841E+002, 9.37071E+001, 8.95358E+001
 -1057, 3.86699E+002, 9.36466E+001, 8.94807E+001
 -1056, 3.86615E+002, 9.36523E+001, 8.94834E+001
 -1055, 3.86749E+002, 9.36274E+001, 8.94659E+001
 -1054, 3.86727E+002, 9.36532E+001, 8.94871E+001
 -1053, 3.86745E+002, 9.37822E+001, 8.95967E+001
 -1052, 3.86670E+002, 9.36604E+001, 8.94916E+001
 -1051, 3.86828E+002, 9.37038E+001, 8.95326E+001
 -1050, 3.86702E+002, 9.36730E+001, 8.95032E+001
 -1049, 3.86680E+002, 9.37717E+001, 8.95861E+001
 -1048, 3.86644E+002, 9.37631E+001, 8.95780E+001
 -1047, 3.86705E+002, 9.37257E+001, 8.95479E+001
 -1046, 3.86619E+002, 9.37308E+001, 8.95500E+001
 -1045, 3.86614E+002, 9.38803E+001, 8.96763E+001
 -1044, 3.86663E+002, 9.36432E+001, 8.94769E+001
 -1043, 3.86753E+002, 9.36336E+001, 8.94712E+001
 -1042, 3.86691E+002, 9.36395E+001, 8.94745E+001
 -1041, 3.86666E+002, 9.37629E+001, 8.95783E+001
 -1040, 3.86656E+002, 9.36309E+001, 8.94663E+001
 -1039, 3.86842E+002, 9.38371E+001, 8.96458E+001
 -1038, 3.86724E+002, 9.37304E+001, 8.95524E+001
 -1037, 3.86755E+002, 9.36082E+001, 8.94497E+001
 -1036, 3.86748E+002, 9.36794E+001, 8.95098E+001
 -1035, 3.86669E+002, 9.35824E+001, 8.94256E+001
 -1034, 3.86642E+002, 9.36327E+001, 8.94675E+001
 -1033, 3.86695E+002, 9.36145E+001, 8.94534E+001
 -1032, 3.86628E+002, 9.36295E+001, 8.94644E+001
 -1031, 3.86648E+002, 9.36082E+001, 8.94469E+001
 -1030, 3.86809E+002, 9.37458E+001, 8.95676E+001
 -1029, 3.86721E+002, 9.36986E+001, 8.95254E+001
 -1028, 3.86685E+002, 9.36897E+001, 8.95169E+001
 -1027, 3.86711E+002, 9.36705E+001, 8.95013E+001
 -1026, 3.86666E+002, 9.36907E+001, 8.95172E+001
 -1025, 3.86728E+002, 9.36794E+001, 8.95093E+001
 -1024, 3.86701E+002, 9.37660E+001, 8.95818E+001
 -1023, 3.86709E+002, 9.37268E+001, 8.95489E+001
 -1022, 3.86725E+002, 9.37253E+001, 8.95480E+001
 -1021, 3.86730E+002, 9.37007E+001, 8.95274E+001
 -1020, 3.86700E+002, 9.37141E+001, 8.95380E+001
 -1019, 3.86723E+002, 9.37251E+001, 8.95479E+001
 -1018, 3.86645E+002, 9.37061E+001, 8.95297E+001
 -1017, 3.86672E+002, 9.36662E+001, 8.94967E+001
 -1016, 3.86704E+002, 9.37202E+001, 8.95432E+001
 -1015, 3.86721E+002, 9.37504E+001, 8.95692E+001
 -1014, 3.86694E+002, 9.37230E+001, 8.95453E+001
 -1013, 3.86694E+002, 9.37179E+001, 8.95410E+001
 -1012, 3.86699E+002, 9.37710E+001, 8.95860E+001
 -1011, 3.86720E+002, 9.36984E+001, 8.95252E+001
 -1010, 3.86761E+002, 9.36877E+001, 8.95172E+001
 -1009, 3.86625E+002, 9.37218E+001, 8.95424E+001
 -1008, 3.86587E+002, 9.36661E+001, 8.94943E+001
 -1007, 3.86661E+002, 9.36010E+001, 8.94411E+001
 -1006, 3.86688E+002, 9.36595E+001, 8.94914E+001
 -1005, 3.86744E+002, 9.35952E+001, 8.94384E+001
 -1004, 3.86769E+002, 9.35290E+001, 8.93830E+001
 -1003, 3.86708E+002, 9.34885E+001, 8.93471E+001
 -1002, 3.86673E+002, 9.35523E+001, 8.94003E+001
 -1001, 3.86660E+002, 9.34713E+001, 8.93313E+001
 -1000, 3.86654E+002, 9.35166E+001, 8.93695E+001
  -999, 3.86661E+002, 9.34714E+001, 8.93314E+001
  -998, 3.86735E+002, 9.35412E+001, 8.93925E+001
  -997, 3.86696E+002, 9.36095E+001, 8.94492E+001
  -996, 3.86653E+002, 9.36768E+001, 8.95051E+001
  -995, 3.86721E+002, 9.35119E+001, 8.93673E+001
  -994, 3.86698E+002, 9.35841E+001, 8.94278E+001
  -993, 3.86696E+002, 9.35575E+001, 8.94052E+001
  -992, 3.86682E+002, 9.33991E+001, 8.92707E+001
  -991, 3.86750E+002, 9.35707E+001, 8.94179E+001
  -990, 3.86770E+002, 9.35497E+001, 8.94005E+001
  -989, 3.86729E+002, 9.35709E+001, 8.94174E+001
  -988, 3.86843E+002, 9.36919E+001, 8.95229E+001
  -987, 3.86765E+002, 9.35225E+001, 8.93774E+001
  -986, 3.86766E+002, 9.35487E+001, 8.93996E+001
  -985, 3.86706E+002, 9.36848E+001, 8.95133E+001
  -984, 3.86665E+002, 9.36280E+001, 8.94641E+001
  -983, 3.86728E+002, 9.35653E+001, 8.94127E+001
  -982, 3.86688E+002, 9.36592E+001, 8.94912E+001
  -981, 3.86713E+002, 9.35358E+001, 8.93873E+001
  -980, 3.86649E+002, 9.37016E+001, 8.95260E+001
  -979, 3.86753E+002, 9.35664E+001, 8.94143E+001
  -978, 3.86638E+002, 9.36732E+001, 8.95017E+001
  -977, 3.86682E+002, 9.36058E+001, 8.94458E+001
  -976, 3.86684E+002, 9.36583E+001, 8.94902E+001
  -975, 3.86630E+002, 9.35884E+001, 8.94297E+001
  -974, 3.86532E+002, 9.36423E+001, 8.94727E+001
  -973, 3.86590E+002, 9.36095E+001, 8.94465E+001
  -972, 3.86735E+002, 9.37696E+001, 8.95858E+001
  -971, 3.86728E+002, 9.35655E+001, 8.94128E+001
  -970, 3.86649E+002, 9.36451E+001, 8.94782E+001
  -969, 3.86673E+002, 9.36817E+001, 8.95098E+001
  -968, 3.86571E+002, 9.35741E+001, 8.94160E+001
  -967, 3.86680E+002, 9.37352E+001, 8.95552E+001
  -966, 3.86745E+002, 9.37770E+001, 8.95923E+001
  -965, 3.86739E+002, 9.37234E+001, 8.95468E+001
  -964, 3.86659E+002, 9.36735E+001, 8.95025E+001
  -963, 3.86719E+002, 9.37706E+001, 8.95863E+001
  -962, 3.86699E+002, 9.36877E+001, 8.95156E+001
  -961, 3.86685E+002, 9.36066E+001, 8.94465E+001
  -960, 3.86695E+002, 9.37080E+001, 8.95326E+001
  -959, 3.86705E+002, 9.36011E+001, 8.94424E+001
  -958, 3.86712E+002, 9.36604E+001, 8.94928E+001
  -957, 3.86743E+002, 9.35899E+001, 8.94339E+001
  -956, 3.86682E+002, 9.36993E+001, 8.95249E+001
  -955, 3.86703E+002, 9.36063E+001, 8.94467E+001
  -954, 3.86660E+002, 9.37255E+001, 8.95465E+001
  -953, 3.86663E+002, 9.37207E+001, 8.95425E+001
  -952, 3.86685E+002, 9.36221E+001, 8.94596E+001
  -951, 3.86764E+002, 9.36779E+001, 8.95090E+001
  -950, 3.86676E+002, 9.35995E+001, 8.94403E+001
  -949, 3.86867E+002, 9.36923E+001, 8.95238E+001
  -948, 3.86710E+002, 9.37377E+001, 8.95581E+001
  -947, 3.86760E+002, 9.37699E+001, 8.95868E+001
  -946, 3.86738E+002, 9.36666E+001, 8.94987E+001
  -945, 3.86687E+002, 9.37214E+001, 8.95438E+001
  -944, 3.86700E+002, 9.36777E+001, 8.95071E+001
  -943, 3.86685E+002, 9.37000E+001, 8.95256E+001
  -942, 3.86733E+002, 9.36856E+001, 8.95147E+001
  -941, 3.86774E+002, 9.36698E+001, 8.95024E+001
  -940, 3.86720E+002, 9.37345E+001, 8.95557E+001
  -939, 3.86762E+002, 9.37502E+001, 8.95701E+001
  -938, 3.86696E+002, 9.35730E+001, 8.94184E+001
  -937, 3.86698E+002, 9.36254E+001, 8.94628E+001
  -936, 3.86709E+002, 9.36230E+001, 8.94611E+001
  -935, 3.86741E+002, 9.37135E+001, 8.95385E+001
  -934, 3.86820E+002, 9.36865E+001, 8.95177E+001
  -933, 3.86715E+002, 9.35985E+001, 8.94404E+001
  -932, 3.86744E+002, 9.36573E+001, 8.94910E+001
  -931, 3.86691E+002, 9.36965E+001, 8.95228E+001
  -930, 3.86757E+002, 9.36711E+001, 8.95030E+001
  -929, 3.86729E+002, 9.36847E+001, 8.95138E+001
  -928, 3.86825E+002, 9.36303E+001, 8.94703E+001
  -927, 3.86724E+002, 9.36058E+001, 8.94469E+001
  -926, 3.86724E+002, 9.36889E+001, 8.95172E+001
  -925, 3.86730E+002, 9.36849E+001, 8.95140E+001
  -924, 3.86817E+002, 9.36597E+001, 8.94950E+001
  -923, 3.86746E+002, 9.36944E+001, 8.95224E+001
  -922, 3.86702E+002, 9.36005E+001, 8.94418E+001
  -921, 3.86727E+002, 9.36065E+001, 8.94475E+001
  -920, 3.86652E+002, 9.37130E+001, 8.95357E+001
  -919, 3.86621E+002, 9.36016E+001, 8.94406E+001
  -918, 3.86757E+002, 9.37435E+001, 8.95643E+001
  -917, 3.86698E+002, 9.36982E+001, 8.95244E+001
  -916, 3.86793E+002, 9.37157E+001, 8.95417E+001
  -915, 3.86689E+002, 9.37738E+001, 8.95882E+001
  -914, 3.86716E+002, 9.37803E+001, 8.95944E+001
  -913, 3.86668E+002, 9.37218E+001, 8.95436E+001
  -912, 3.86687E+002, 9.36744E+001, 8.95040E+001
  -911, 3.86771E+002, 9.37934E+001, 8.96069E+001
  -910, 3.86735E+002, 9.38627E+001, 8.96646E+001
  -909, 3.86731E+002, 9.38148E+001, 8.96240E+001
  -908, 3.86720E+002, 9.38539E+001, 8.96568E+001
  -907, 3.86745E+002, 9.37353E+001, 8.95570E+001
  -906, 3.86685E+002, 9.37208E+001, 8.95432E+001
  -905, 3.86688E+002, 9.38515E+001, 8.96539E+001
  -904, 3.86717E+002, 9.37856E+001, 8.95989E+001
  -903, 3.86725E+002, 9.36837E+001, 8.95129E+001
  -902, 3.86741E+002, 9.38434E+001, 8.96485E+001
  -901, 3.86640E+002, 9.37150E+001, 8.95371E+001
  -900, 3.86693E+002, 9.35931E+001, 8.94353E+001
  -899, 3.86698E+002, 9.37550E+001, 8.95725E+001
  -898, 3.86775E+002, 9.37166E+001, 8.95420E+001
  -897, 3.86741E+002, 9.36567E+001, 8.94904E+001
  -896, 3.86786E+002, 9.36985E+001, 8.95270E+001
  -895, 3.86707E+002, 9.35238E+001, 8.93770E+001
  -894, 3.86703E+002, 9.36475E+001, 8.94816E+001
  -893, 3.86687E+002, 9.35918E+001, 8.94340E+001
  -892, 3.86712E+002, 9.35408E+001, 8.93915E+001
  -891, 3.86821E+002, 9.36447E+001, 8.94824E+001
  -890, 3.86784E+002, 9.36099E+001, 8.94519E+001
  -889, 3.86767E+002, 9.37668E+001, 8.95843E+001
  -888, 3.86690E+002, 9.36442E+001, 8.94785E+001
  -887, 3.86766E+002, 9.36313E+001, 8.94695E+001
  -886, 3.86795E+002, 9.36645E+001, 8.94984E+001
  -885, 3.86780E+002, 9.35882E+001, 8.94335E+001
  -884, 3.86728E+002, 9.37055E+001, 8.95314E+001
  -883, 3.86748E+002, 9.35806E+001, 8.94262E+001
  -882, 3.86738E+002, 9.36041E+001, 8.94458E+001
  -881, 3.86745E+002, 9.37873E+001, 8.96011E+001
  -880, 3.86711E+002, 9.35974E+001, 8.94394E+001
  -879, 3.86811E+002, 9.36424E+001, 8.94801E+001
  -878, 3.86817E+002, 9.37787E+001, 8.95957E+001
  -877, 3.86785E+002, 9.36879E+001, 8.95180E+001
  -876, 3.86785E+002, 9.36620E+001, 8.94961E+001
  -875, 3.86682E+002, 9.37408E+001, 8.95600E+001
  -874, 3.86729E+002, 9.36278E+001, 8.94656E+001
  -873, 3.86748E+002, 9.36790E+001, 8.95095E+001
  -872, 3.86717E+002, 9.36195E+001, 8.94583E+001
  -871, 3.86690E+002, 9.35871E+001, 8.94302E+001
  -870, 3.86722E+002, 9.36987E+001, 8.95254E+001
  -869, 3.86705E+002, 9.36169E+001, 8.94558E+001
  -868, 3.86714E+002, 9.36191E+001, 8.94579E+001
  -867, 3.86753E+002, 9.35507E+001, 8.94009E+001
  -866, 3.86678E+002, 9.35585E+001, 8.94056E+001
  -865, 3.86789E+002, 9.36165E+001, 8.94576E+001
  -864, 3.86808E+002, 9.35640E+001, 8.94137E+001
  -863, 3.86777E+002, 9.35308E+001, 8.93848E+001
  -862, 3.86769E+002, 9.34715E+001, 8.93344E+001
  -861, 3.86869E+002, 9.35529E+001, 8.94059E+001
  -860, 3.86897E+002, 9.34301E+001, 8.93026E+001
  -859, 3.86752E+002, 9.34782E+001, 8.93395E+001
  -858, 3.86802E+002, 9.34793E+001, 8.93418E+001
  -857, 3.86822E+002, 9.34174E+001, 8.92899E+001
  -856, 3.86662E+002, 9.34195E+001, 8.92875E+001
  -855, 3.86852E+002, 9.36210E+001, 8.94631E+001
  -854, 3.86802E+002, 9.35885E+001, 8.94343E+001
  -853, 3.86787E+002, 9.35072E+001, 8.93650E+001
  -852, 3.86762E+002, 9.35529E+001, 8.94031E+001
  -851, 3.86665E+002, 9.35497E+001, 8.93978E+001
  -850, 3.86735E+002, 9.35774E+001, 8.94232E+001
  -849, 3.86718E+002, 9.35422E+001, 8.93929E+001
  -848, 3.86716E+002, 9.36195E+001, 8.94583E+001
  -847, 3.86733E+002, 9.35921E+001, 8.94355E+001
  -846, 3.86789E+002, 9.36113E+001, 8.94532E+001
  -845, 3.86754E+002, 9.35971E+001, 8.94403E+001
  -844, 3.86730E+002, 9.36488E+001, 8.94834E+001
  -843, 3.86811E+002, 9.35851E+001, 8.94316E+001
  -842, 3.86817E+002, 9.34829E+001, 8.93453E+001
  -841, 3.86724E+002, 9.35381E+001, 8.93895E+001
  -840, 3.86708E+002, 9.36120E+001, 8.94517E+001
  -839, 3.86747E+002, 9.36215E+001, 8.94607E+001
  -838, 3.86761E+002, 9.34644E+001, 8.93281E+001
  -837, 3.86741E+002, 9.35218E+001, 8.93762E+001
  -836, 3.86697E+002, 9.35833E+001, 8.94271E+001
  -835, 3.86736E+002, 9.35668E+001, 8.94141E+001
  -834, 3.86727E+002, 9.34822E+001, 8.93423E+001
  -833, 3.86758E+002, 9.35981E+001, 8.94413E+001
  -832, 3.86588E+002, 9.36089E+001, 8.94459E+001
  -831, 3.86710E+002, 9.36854E+001, 8.95139E+001
  -830, 3.86710E+002, 9.36180E+001, 8.94568E+001
  -829, 3.86701E+002, 9.35324E+001, 8.93841E+001
  -828, 3.86688E+002, 9.36330E+001, 8.94689E+001
  -827, 3.86706E+002, 9.36116E+001, 8.94513E+001
  -826, 3.86669E+002, 9.36339E+001, 8.94692E+001
  -825, 3.86740E+002, 9.37753E+001, 8.95908E+001
  -824, 3.86776E+002, 9.36283E+001, 8.94673E+001
  -823, 3.86649E+002, 9.35977E+001, 8.94380E+001
  -822, 3.86666E+002, 9.36278E+001, 8.94640E+001
  -821, 3.86723E+002, 9.36105E+001, 8.94508E+001
  -820, 3.86708E+002, 9.36899E+001, 8.95176E+001
  -819, 3.86695E+002, 9.36714E+001, 8.95016E+001
  -818, 3.86761E+002, 9.36768E+001, 8.95080E+001
  -817, 3.86777E+002, 9.36287E+001, 8.94676E+001
  -816, 3.86795E+002, 9.35296E+001, 8.93842E+001
  -815, 3.86700E+002, 9.34862E+001, 8.93450E+001
  -814, 3.86777E+002, 9.34946E+001, 8.93541E+001
  -813, 3.86813E+002, 9.36634E+001, 8.94980E+001
  -812, 3.86822E+002, 9.35620E+001, 8.94124E+001
  -811, 3.86794E+002, 9.36020E+001, 8.94455E+001
  -810, 3.86754E+002, 9.36491E+001, 8.94843E+001
  -809, 3.86615E+002, 9.35895E+001, 8.94302E+001
  -808, 3.86691E+002, 9.36394E+001, 8.94744E+001
  -807, 3.86711E+002, 9.37116E+001, 8.95361E+001
  -806, 3.86747E+002, 9.36993E+001, 8.95266E+001
  -805, 3.86707E+002, 9.36531E+001, 8.94865E+001
  -804, 3.86720E+002, 9.36409E+001, 8.94765E+001
  -803, 3.86695E+002, 9.36816E+001, 8.95103E+001
  -802, 3.86742E+002, 9.36411E+001, 8.94772E+001
  -801, 3.86725E+002, 9.37148E+001, 8.95392E+001
  -800, 3.86797E+002, 9.37009E+001, 8.95293E+001
  -799, 3.86719E+002, 9.38222E+001, 8.96299E+001
  -798, 3.86725E+002, 9.37408E+001, 8.95612E+001
  -797, 3.86627E+002, 9.36653E+001, 8.94947E+001
  -796, 3.86729E+002, 9.37678E+001, 8.95841E+001
  -795, 3.86703E+002, 9.37614E+001, 8.95781E+001
  -794, 3.86747E+002, 9.37720E+001, 8.95881E+001
  -793, 3.86677E+002, 9.38070E+001, 8.96159E+001
  -792, 3.86780E+002, 9.38264E+001, 8.96351E+001
  -791, 3.86734E+002, 9.36441E+001, 8.94796E+001
  -790, 3.86732E+002, 9.38465E+001, 8.96508E+001
  -789, 3.86798E+002, 9.37787E+001, 8.95952E+001
  -788, 3.86774E+002, 9.37732E+001, 8.95899E+001
  -787, 3.86773E+002, 9.37986E+001, 8.96114E+001
  -786, 3.86814E+002, 9.38192E+001, 8.96299E+001
  -785, 3.86836E+002, 9.37158E+001, 8.95429E+001
  -784, 3.86814E+002, 9.37365E+001, 8.95599E+001
  -783, 3.86730E+002, 9.37161E+001, 8.95404E+001
  -782, 3.86747E+002, 9.36424E+001, 8.94785E+001
  -781, 3.86765E+002, 9.37190E+001, 8.95438E+001
  -780, 3.86791E+002, 9.36475E+001, 8.94840E+001
  -779, 3.86758E+002, 9.36450E+001, 8.94809E+001
  -778, 3.86846E+002, 9.37127E+001, 8.95405E+001
  -777, 3.86727E+002, 9.36894E+001, 8.95178E+001
  -776, 3.86786E+002, 9.36980E+001, 8.95266E+001
  -775, 3.86735E+002, 9.36599E+001, 8.94930E+001
  -774, 3.86759E+002, 9.36970E+001, 8.95250E+001
  -773, 3.86723E+002, 9.36051E+001, 8.94463E+001
  -772, 3.86758E+002, 9.37278E+001, 8.95511E+001
  -771, 3.86752E+002, 9.37159E+001, 8.95408E+001
  -770, 3.86760E+002, 9.36918E+001, 8.95206E+001
  -769, 3.86808E+002, 9.37295E+001, 8.95538E+001
  -768, 3.86802E+002, 9.37798E+001, 8.95962E+001
  -767, 3.86740E+002, 9.37855E+001, 8.95994E+001
  -766, 3.86697E+002, 9.38062E+001, 8.96158E+001
  -765, 3.86823E+002, 9.38108E+001, 8.96230E+001
  -764, 3.86674E+002, 9.37488E+001, 8.95666E+001
  -763, 3.86812E+002, 9.38082E+001, 8.96205E+001
  -762, 3.86787E+002, 9.36982E+001, 8.95268E+001
  -761, 3.86790E+002, 9.38029E+001, 8.96155E+001
  -760, 3.86769E+002, 9.37408E+001, 8.95623E+001
  -759, 3.86860E+002, 9.38719E+001, 8.96757E+001
  -758, 3.86800E+002, 9.37533E+001, 8.95737E+001
  -757, 3.86813E+002, 9.37773E+001, 8.95944E+001
  -756, 3.86829E+002, 9.37659E+001, 8.95852E+001
  -755, 3.86747E+002, 9.36834E+001, 8.95132E+001
  -754, 3.86739E+002, 9.37387E+001, 8.95598E+001
  -753, 3.86731E+002, 9.36588E+001, 8.94919E+001
  -752, 3.86776E+002, 9.36387E+001, 8.94761E+001
  -751, 3.86755E+002, 9.37374E+001, 8.95591E+001
  -750, 3.86726E+002, 9.36058E+001, 8.94469E+001
  -749, 3.86759E+002, 9.36604E+001, 8.94940E+001
  -748, 3.86707E+002, 9.36999E+001, 8.95261E+001
  -747, 3.86689E+002, 9.36435E+001, 8.94779E+001
  -746, 3.86761E+002, 9.36349E+001, 8.94724E+001
  -745, 3.86651E+002, 9.36135E+001, 8.94514E+001
  -744, 3.86702E+002, 9.36468E+001, 8.94810E+001
  -743, 3.86739E+002, 9.36040E+001, 8.94457E+001
  -742, 3.86833E+002, 9.35747E+001, 8.94234E+001
  -741, 3.86756E+002, 9.36081E+001, 8.94496E+001
  -740, 3.86736E+002, 9.36082E+001, 8.94492E+001
  -739, 3.86722E+002, 9.34963E+001, 8.93541E+001
  -738, 3.86769E+002, 9.35334E+001, 8.93867E+001
  -737, 3.86678E+002, 9.35372E+001, 8.93876E+001
  -736, 3.86756E+002, 9.35561E+001, 8.94056E+001
  -735, 3.86671E+002, 9.34841E+001, 8.93424E+001
  -734, 3.86765E+002, 9.35012E+001, 8.93594E+001
  -733, 3.86705E+002, 9.34608E+001, 8.93236E+001
  -732, 3.86824E+002, 9.35931E+001, 8.94387E+001
  -731, 3.86706E+002, 9.35906E+001, 8.94335E+001
  -730, 3.86823E+002, 9.36553E+001, 8.94914E+001
  -729, 3.86720E+002, 9.36252E+001, 8.94632E+001
  -728, 3.86734E+002, 9.35714E+001, 8.94180E+001
  -727, 3.86678E+002, 9.35578E+001, 8.94050E+001
  -726, 3.86766E+002, 9.36363E+001, 8.94738E+001
  -725, 3.86719E+002, 9.35990E+001, 8.94410E+001
  -724, 3.86750E+002, 9.35236E+001, 8.93779E+001
  -723, 3.86681E+002, 9.35898E+001, 8.94321E+001
  -722, 3.86734E+002, 9.35302E+001, 8.93831E+001
  -721, 3.86689E+002, 9.36436E+001, 8.94779E+001
  -720, 3.86799E+002, 9.35407E+001, 8.93937E+001
  -719, 3.86657E+002, 9.36303E+001, 8.94658E+001
  -718, 3.86664E+002, 9.35804E+001, 8.94238E+001
  -717, 3.86700E+002, 9.36410E+001, 8.94761E+001
  -716, 3.86797E+002, 9.36438E+001, 8.94810E+001
  -715, 3.86645E+002, 9.35550E+001, 8.94017E+001
  -714, 3.86669E+002, 9.36386E+001, 8.94732E+001
  -713, 3.86671E+002, 9.36391E+001, 8.94737E+001
  -712, 3.86673E+002, 9.36345E+001, 8.94698E+001
  -711, 3.86800E+002, 9.36651E+001, 8.94991E+001
  -710, 3.86721E+002, 9.37236E+001, 8.95465E+001
  -709, 3.86654E+002, 9.37073E+001, 8.95309E+001
  -708, 3.86638E+002, 9.37091E+001, 8.95321E+001
  -707, 3.86603E+002, 9.37262E+001, 8.95456E+001
  -706, 3.86596E+002, 9.37507E+001, 8.95662E+001
  -705, 3.86606E+002, 9.36752E+001, 8.95025E+001
  -704, 3.86486E+002, 9.36667E+001, 8.94922E+001
  -703, 3.86550E+002, 9.36563E+001, 8.94851E+001
  -702, 3.86534E+002, 9.37821E+001, 8.95911E+001
  -701, 3.86646E+002, 9.37628E+001, 8.95777E+001
  -700, 3.86685E+002, 9.35852E+001, 8.94284E+001
  -699, 3.86730E+002, 9.36429E+001, 8.94784E+001
  -698, 3.86741E+002, 9.37805E+001, 8.95952E+001
  -697, 3.86664E+002, 9.37617E+001, 8.95773E+001
  -696, 3.86717E+002, 9.36192E+001, 8.94581E+001
  -695, 3.86780E+002, 9.36084E+001, 8.94505E+001
  -694, 3.86732E+002, 9.37731E+001, 8.95887E+001
  -693, 3.86759E+002, 9.37017E+001, 8.95290E+001
  -692, 3.86760E+002, 9.36760E+001, 8.95073E+001
  -691, 3.86698E+002, 9.37907E+001, 8.96027E+001
  -690, 3.86751E+002, 9.37776E+001, 8.95930E+001
  -689, 3.86767E+002, 9.37816E+001, 8.95968E+001
  -688, 3.86705E+002, 9.37666E+001, 8.95825E+001
  -687, 3.86710E+002, 9.37731E+001, 8.95881E+001
  -686, 3.86642E+002, 9.36734E+001, 8.95019E+001
  -685, 3.86795E+002, 9.36585E+001, 8.94934E+001
  -684, 3.86775E+002, 9.37627E+001, 8.95811E+001
  -683, 3.86733E+002, 9.37474E+001, 8.95670E+001
  -682, 3.86678E+002, 9.37548E+001, 8.95718E+001
  -681, 3.86667E+002, 9.37829E+001, 8.95953E+001
  -680, 3.86680E+002, 9.37451E+001, 8.95636E+001
  -679, 3.86651E+002, 9.35720E+001, 8.94163E+001
  -678, 3.86773E+002, 9.36274E+001, 8.94665E+001
  -677, 3.86711E+002, 9.37418E+001, 8.95617E+001
  -676, 3.86710E+002, 9.36435E+001, 8.94784E+001
  -675, 3.86709E+002, 9.35858E+001, 8.94296E+001
  -674, 3.86674E+002, 9.36292E+001, 8.94654E+001
  -673, 3.86629E+002, 9.36441E+001, 8.94768E+001
  -672, 3.86641E+002, 9.35643E+001, 8.94096E+001
  -671, 3.86670E+002, 9.37060E+001, 8.95303E+001
  -670, 3.86679E+002, 9.36565E+001, 8.94886E+001
  -669, 3.86688E+002, 9.37102E+001, 8.95343E+001
  -668, 3.86624E+002, 9.36171E+001, 8.94538E+001
  -667, 3.86699E+002, 9.35060E+001, 8.93617E+001
  -666, 3.86654E+002, 9.36244E+001, 8.94608E+001
  -665, 3.86675E+002, 9.36296E+001, 8.94657E+001
  -664, 3.86688E+002, 9.35500E+001, 8.93987E+001
  -663, 3.86734E+002, 9.36181E+001, 8.94575E+001
  -662, 3.86686E+002, 9.36325E+001, 8.94685E+001
  -661, 3.86751E+002, 9.35443E+001, 8.93955E+001
  -660, 3.86669E+002, 9.35505E+001, 8.93986E+001
  -659, 3.86719E+002, 9.34281E+001, 8.92962E+001
  -658, 3.86649E+002, 9.36701E+001, 8.94993E+001
  -657, 3.86705E+002, 9.35851E+001, 8.94288E+001
  -656, 3.86689E+002, 9.35295E+001, 8.93813E+001
  -655, 3.86663E+002, 9.35698E+001, 8.94148E+001
  -654, 3.86602E+002, 9.35809E+001, 8.94225E+001
  -653, 3.86720E+002, 9.36403E+001, 8.94760E+001
  -652, 3.86751E+002, 9.36169E+001, 8.94570E+001
