AIDA p T and total water data from FIN01_36
Temperatures Tg and Tw are mean values from several individual thermocouples

Time given in seconds relative to start pumping (1 sec time grid)
Time_s,p_hPa,Tg_K,Tw_K
 -1637, 9.94562E+002, 2.68449E+002, 2.68344E+002
 -1636, 9.94617E+002, 2.68443E+002, 2.68327E+002
 -1635, 9.94672E+002, 2.68446E+002, 2.68344E+002
 -1634, 9.94940E+002, 2.68430E+002, 2.68344E+002
 -1633, 9.94891E+002, 2.68439E+002, 2.68326E+002
 -1632, 9.94891E+002, 2.68430E+002, 2.68328E+002
 -1631, 9.94727E+002, 2.68430E+002, 2.68340E+002
 -1630, 9.94727E+002, 2.68449E+002, 2.68349E+002
 -1629, 9.94940E+002, 2.68423E+002, 2.68341E+002
 -1628, 9.94672E+002, 2.68430E+002, 2.68347E+002
 -1627, 9.94836E+002, 2.68453E+002, 2.68343E+002
 -1626, 9.94617E+002, 2.68443E+002, 2.68334E+002
 -1625, 9.94727E+002, 2.68423E+002, 2.68331E+002
 -1624, 9.94782E+002, 2.68440E+002, 2.68328E+002
 -1623, 9.95050E+002, 2.68450E+002, 2.68340E+002
 -1622, 9.94836E+002, 2.68434E+002, 2.68351E+002
 -1621, 9.94782E+002, 2.68440E+002, 2.68348E+002
 -1620, 9.94562E+002, 2.68447E+002, 2.68349E+002
 -1619, 9.94672E+002, 2.68449E+002, 2.68346E+002
 -1618, 9.94727E+002, 2.68453E+002, 2.68341E+002
 -1617, 9.94782E+002, 2.68459E+002, 2.68342E+002
 -1616, 9.94782E+002, 2.68450E+002, 2.68329E+002
 -1615, 9.94617E+002, 2.68449E+002, 2.68342E+002
 -1614, 9.94727E+002, 2.68443E+002, 2.68344E+002
 -1613, 9.94727E+002, 2.68459E+002, 2.68353E+002
 -1612, 9.94617E+002, 2.68450E+002, 2.68347E+002
 -1611, 9.94782E+002, 2.68456E+002, 2.68341E+002
 -1610, 9.94617E+002, 2.68449E+002, 2.68350E+002
 -1609, 9.94617E+002, 2.68457E+002, 2.68331E+002
 -1608, 9.94617E+002, 2.68463E+002, 2.68330E+002
 -1607, 9.94782E+002, 2.68447E+002, 2.68334E+002
 -1606, 9.94836E+002, 2.68454E+002, 2.68331E+002
 -1605, 9.95105E+002, 2.68456E+002, 2.68339E+002
 -1604, 9.94617E+002, 2.68454E+002, 2.68353E+002
 -1603, 9.94782E+002, 2.68450E+002, 2.68349E+002
 -1602, 9.95050E+002, 2.68441E+002, 2.68332E+002
 -1601, 9.94672E+002, 2.68451E+002, 2.68331E+002
 -1600, 9.94672E+002, 2.68457E+002, 2.68338E+002
 -1599, 9.94562E+002, 2.68457E+002, 2.68332E+002
 -1598, 9.94836E+002, 2.68460E+002, 2.68332E+002
 -1597, 9.94672E+002, 2.68453E+002, 2.68330E+002
 -1596, 9.94727E+002, 2.68467E+002, 2.68342E+002
 -1595, 9.94562E+002, 2.68466E+002, 2.68332E+002
 -1594, 9.94617E+002, 2.68460E+002, 2.68341E+002
 -1593, 9.94727E+002, 2.68460E+002, 2.68355E+002
 -1592, 9.94891E+002, 2.68444E+002, 2.68350E+002
 -1591, 9.94782E+002, 2.68457E+002, 2.68337E+002
 -1590, 9.94672E+002, 2.68454E+002, 2.68337E+002
 -1589, 9.94836E+002, 2.68444E+002, 2.68330E+002
 -1588, 9.94727E+002, 2.68441E+002, 2.68345E+002
 -1587, 9.94782E+002, 2.68460E+002, 2.68332E+002
 -1586, 9.95050E+002, 2.68460E+002, 2.68333E+002
 -1585, 9.94782E+002, 2.68451E+002, 2.68330E+002
 -1584, 9.94727E+002, 2.68457E+002, 2.68330E+002
 -1583, 9.94617E+002, 2.68467E+002, 2.68341E+002
 -1582, 9.94727E+002, 2.68471E+002, 2.68353E+002
 -1581, 9.94672E+002, 2.68470E+002, 2.68353E+002
 -1580, 9.94782E+002, 2.68454E+002, 2.68338E+002
 -1579, 9.95105E+002, 2.68451E+002, 2.68333E+002
 -1578, 9.94782E+002, 2.68467E+002, 2.68330E+002
 -1577, 9.94891E+002, 2.68463E+002, 2.68345E+002
 -1576, 9.94891E+002, 2.68467E+002, 2.68333E+002
 -1575, 9.94672E+002, 2.68471E+002, 2.68340E+002
 -1574, 9.94836E+002, 2.68448E+002, 2.68357E+002
 -1573, 9.94562E+002, 2.68458E+002, 2.68349E+002
 -1572, 9.94727E+002, 2.68463E+002, 2.68349E+002
 -1571, 9.94727E+002, 2.68461E+002, 2.68351E+002
 -1570, 9.94836E+002, 2.68454E+002, 2.68341E+002
 -1569, 9.94836E+002, 2.68451E+002, 2.68347E+002
 -1568, 9.94836E+002, 2.68451E+002, 2.68344E+002
 -1567, 9.94617E+002, 2.68450E+002, 2.68332E+002
 -1566, 9.94727E+002, 2.68452E+002, 2.68345E+002
 -1565, 9.94672E+002, 2.68461E+002, 2.68354E+002
 -1564, 9.94782E+002, 2.68468E+002, 2.68347E+002
 -1563, 9.94940E+002, 2.68454E+002, 2.68350E+002
 -1562, 9.94836E+002, 2.68451E+002, 2.68350E+002
 -1561, 9.94617E+002, 2.68449E+002, 2.68334E+002
 -1560, 9.94617E+002, 2.68448E+002, 2.68331E+002
 -1559, 9.94562E+002, 2.68454E+002, 2.68347E+002
 -1558, 9.94727E+002, 2.68451E+002, 2.68330E+002
 -1557, 9.94727E+002, 2.68458E+002, 2.68343E+002
 -1556, 9.94672E+002, 2.68458E+002, 2.68343E+002
 -1555, 9.94562E+002, 2.68461E+002, 2.68356E+002
 -1554, 9.94995E+002, 2.68452E+002, 2.68352E+002
 -1553, 9.94940E+002, 2.68451E+002, 2.68339E+002
 -1552, 9.94727E+002, 2.68449E+002, 2.68347E+002
 -1551, 9.94672E+002, 2.68473E+002, 2.68348E+002
 -1550, 9.94672E+002, 2.68451E+002, 2.68335E+002
 -1549, 9.94891E+002, 2.68462E+002, 2.68331E+002
 -1548, 9.94672E+002, 2.68458E+002, 2.68345E+002
 -1547, 9.94617E+002, 2.68471E+002, 2.68332E+002
 -1546, 9.94782E+002, 2.68493E+002, 2.68345E+002
 -1545, 9.94727E+002, 2.68461E+002, 2.68357E+002
 -1544, 9.94836E+002, 2.68475E+002, 2.68350E+002
 -1543, 9.94727E+002, 2.68468E+002, 2.68347E+002
 -1542, 9.94727E+002, 2.68462E+002, 2.68346E+002
 -1541, 9.94617E+002, 2.68468E+002, 2.68340E+002
 -1540, 9.94782E+002, 2.68452E+002, 2.68340E+002
 -1539, 9.94617E+002, 2.68451E+002, 2.68347E+002
 -1538, 9.94617E+002, 2.68471E+002, 2.68342E+002
 -1537, 9.94672E+002, 2.68465E+002, 2.68341E+002
 -1536, 9.94727E+002, 2.68449E+002, 2.68350E+002
 -1535, 9.94562E+002, 2.68471E+002, 2.68350E+002
 -1534, 9.94727E+002, 2.68459E+002, 2.68347E+002
 -1533, 9.94782E+002, 2.68468E+002, 2.68343E+002
 -1532, 9.94782E+002, 2.68467E+002, 2.68327E+002
 -1531, 9.94617E+002, 2.68465E+002, 2.68330E+002
 -1530, 9.94836E+002, 2.68465E+002, 2.68328E+002
 -1529, 9.94617E+002, 2.68468E+002, 2.68341E+002
 -1528, 9.94891E+002, 2.68452E+002, 2.68354E+002
 -1527, 9.94562E+002, 2.68465E+002, 2.68335E+002
 -1526, 9.94727E+002, 2.68471E+002, 2.68339E+002
 -1525, 9.94727E+002, 2.68465E+002, 2.68340E+002
 -1524, 9.94782E+002, 2.68462E+002, 2.68332E+002
 -1523, 9.94617E+002, 2.68452E+002, 2.68333E+002
 -1522, 9.94672E+002, 2.68458E+002, 2.68333E+002
 -1521, 9.94891E+002, 2.68464E+002, 2.68329E+002
 -1520, 9.94672E+002, 2.68467E+002, 2.68342E+002
 -1519, 9.94940E+002, 2.68475E+002, 2.68353E+002
 -1518, 9.94891E+002, 2.68451E+002, 2.68348E+002
 -1517, 9.94727E+002, 2.68454E+002, 2.68353E+002
 -1516, 9.94727E+002, 2.68462E+002, 2.68333E+002
 -1515, 9.94617E+002, 2.68462E+002, 2.68350E+002
 -1514, 9.94672E+002, 2.68468E+002, 2.68327E+002
 -1513, 9.94507E+002, 2.68465E+002, 2.68330E+002
 -1512, 9.94617E+002, 2.68465E+002, 2.68345E+002
 -1511, 9.94672E+002, 2.68469E+002, 2.68334E+002
 -1510, 9.94836E+002, 2.68465E+002, 2.68328E+002
 -1509, 9.94727E+002, 2.68473E+002, 2.68353E+002
 -1508, 9.94782E+002, 2.68465E+002, 2.68353E+002
 -1507, 9.94672E+002, 2.68459E+002, 2.68348E+002
 -1506, 9.94891E+002, 2.68469E+002, 2.68346E+002
 -1505, 9.94782E+002, 2.68473E+002, 2.68344E+002
 -1504, 9.94617E+002, 2.68469E+002, 2.68341E+002
 -1503, 9.94672E+002, 2.68469E+002, 2.68331E+002
 -1502, 9.94617E+002, 2.68465E+002, 2.68330E+002
 -1501, 9.94727E+002, 2.68472E+002, 2.68343E+002
 -1500, 9.94995E+002, 2.68462E+002, 2.68355E+002
 -1499, 9.94617E+002, 2.68465E+002, 2.68350E+002
 -1498, 9.94672E+002, 2.68463E+002, 2.68337E+002
 -1497, 9.94672E+002, 2.68472E+002, 2.68343E+002
 -1496, 9.94891E+002, 2.68462E+002, 2.68345E+002
 -1495, 9.94782E+002, 2.68478E+002, 2.68326E+002
 -1494, 9.94782E+002, 2.68465E+002, 2.68329E+002
 -1493, 9.94617E+002, 2.68449E+002, 2.68331E+002
 -1492, 9.94836E+002, 2.68465E+002, 2.68339E+002
 -1491, 9.94836E+002, 2.68465E+002, 2.68353E+002
 -1490, 9.94836E+002, 2.68469E+002, 2.68348E+002
 -1489, 9.94891E+002, 2.68456E+002, 2.68347E+002
 -1488, 9.94562E+002, 2.68462E+002, 2.68346E+002
 -1487, 9.94672E+002, 2.68447E+002, 2.68331E+002
 -1486, 9.94617E+002, 2.68446E+002, 2.68332E+002
 -1485, 9.94782E+002, 2.68453E+002, 2.68328E+002
 -1484, 9.94727E+002, 2.68449E+002, 2.68338E+002
 -1483, 9.94672E+002, 2.68456E+002, 2.68345E+002
 -1482, 9.94727E+002, 2.68443E+002, 2.68343E+002
 -1481, 9.94452E+002, 2.68453E+002, 2.68348E+002
 -1480, 9.94672E+002, 2.68469E+002, 2.68351E+002
 -1479, 9.94727E+002, 2.68443E+002, 2.68332E+002
 -1478, 9.94727E+002, 2.68450E+002, 2.68335E+002
 -1477, 9.94617E+002, 2.68450E+002, 2.68330E+002
 -1476, 9.94507E+002, 2.68446E+002, 2.68326E+002
 -1475, 9.94672E+002, 2.68444E+002, 2.68327E+002
 -1474, 9.94672E+002, 2.68446E+002, 2.68327E+002
 -1473, 9.94672E+002, 2.68443E+002, 2.68329E+002
 -1472, 9.94836E+002, 2.68436E+002, 2.68341E+002
 -1471, 9.94562E+002, 2.68440E+002, 2.68352E+002
 -1470, 9.94940E+002, 2.68440E+002, 2.68349E+002
 -1469, 9.94782E+002, 2.68450E+002, 2.68350E+002
 -1468, 9.94617E+002, 2.68443E+002, 2.68330E+002
 -1467, 9.94507E+002, 2.68441E+002, 2.68343E+002
 -1466, 9.94727E+002, 2.68437E+002, 2.68331E+002
 -1465, 9.94891E+002, 2.68447E+002, 2.68331E+002
 -1464, 9.94727E+002, 2.68434E+002, 2.68331E+002
 -1463, 9.94617E+002, 2.68438E+002, 2.68341E+002
 -1462, 9.94672E+002, 2.68451E+002, 2.68330E+002
 -1461, 9.94727E+002, 2.68453E+002, 2.68340E+002
 -1460, 9.94782E+002, 2.68460E+002, 2.68342E+002
 -1459, 9.94672E+002, 2.68447E+002, 2.68347E+002
 -1458, 9.94727E+002, 2.68460E+002, 2.68337E+002
 -1457, 9.94727E+002, 2.68456E+002, 2.68341E+002
 -1456, 9.94672E+002, 2.68454E+002, 2.68329E+002
 -1455, 9.94836E+002, 2.68447E+002, 2.68341E+002
 -1454, 9.94727E+002, 2.68451E+002, 2.68328E+002
 -1453, 9.94891E+002, 2.68454E+002, 2.68337E+002
 -1452, 9.94782E+002, 2.68451E+002, 2.68352E+002
 -1451, 9.94617E+002, 2.68456E+002, 2.68349E+002
 -1450, 9.94782E+002, 2.68460E+002, 2.68350E+002
 -1449, 9.94727E+002, 2.68454E+002, 2.68344E+002
 -1448, 9.94672E+002, 2.68454E+002, 2.68337E+002
 -1447, 9.94672E+002, 2.68442E+002, 2.68326E+002
 -1446, 9.94562E+002, 2.68451E+002, 2.68326E+002
 -1445, 9.94672E+002, 2.68425E+002, 2.68342E+002
 -1444, 9.94836E+002, 2.68438E+002, 2.68340E+002
 -1443, 9.94940E+002, 2.68441E+002, 2.68351E+002
 -1442, 9.94397E+002, 2.68437E+002, 2.68350E+002
 -1441, 9.94672E+002, 2.68453E+002, 2.68338E+002
 -1440, 9.94782E+002, 2.68447E+002, 2.68337E+002
 -1439, 9.94617E+002, 2.68458E+002, 2.68331E+002
 -1438, 9.94836E+002, 2.68438E+002, 2.68335E+002
 -1437, 9.94940E+002, 2.68444E+002, 2.68329E+002
 -1436, 9.94782E+002, 2.68434E+002, 2.68335E+002
 -1435, 9.94562E+002, 2.68458E+002, 2.68340E+002
 -1434, 9.94782E+002, 2.68438E+002, 2.68344E+002
 -1433, 9.94836E+002, 2.68444E+002, 2.68336E+002
 -1432, 9.94940E+002, 2.68428E+002, 2.68341E+002
 -1431, 9.94672E+002, 2.68434E+002, 2.68336E+002
 -1430, 9.94672E+002, 2.68445E+002, 2.68349E+002
 -1429, 9.94940E+002, 2.68438E+002, 2.68330E+002
 -1428, 9.94727E+002, 2.68441E+002, 2.68331E+002
 -1427, 9.94727E+002, 2.68438E+002, 2.68340E+002
 -1426, 9.94836E+002, 2.68425E+002, 2.68340E+002
 -1425, 9.94507E+002, 2.68438E+002, 2.68333E+002
 -1424, 9.94672E+002, 2.68441E+002, 2.68340E+002
 -1423, 9.94617E+002, 2.68435E+002, 2.68341E+002
 -1422, 9.94782E+002, 2.68438E+002, 2.68338E+002
 -1421, 9.94562E+002, 2.68442E+002, 2.68348E+002
 -1420, 9.94836E+002, 2.68444E+002, 2.68330E+002
 -1419, 9.94727E+002, 2.68439E+002, 2.68330E+002
 -1418, 9.94782E+002, 2.68445E+002, 2.68330E+002
 -1417, 9.94891E+002, 2.68452E+002, 2.68331E+002
 -1416, 9.94617E+002, 2.68438E+002, 2.68346E+002
 -1415, 9.94782E+002, 2.68434E+002, 2.68353E+002
 -1414, 9.94617E+002, 2.68458E+002, 2.68342E+002
 -1413, 9.94782E+002, 2.68451E+002, 2.68348E+002
 -1412, 9.94782E+002, 2.68455E+002, 2.68339E+002
 -1411, 9.94507E+002, 2.68451E+002, 2.68325E+002
 -1410, 9.94672E+002, 2.68464E+002, 2.68336E+002
 -1409, 9.94836E+002, 2.68458E+002, 2.68333E+002
 -1408, 9.94782E+002, 2.68461E+002, 2.68330E+002
 -1407, 9.94891E+002, 2.68451E+002, 2.68346E+002
 -1406, 9.94836E+002, 2.68454E+002, 2.68353E+002
 -1405, 9.94672E+002, 2.68454E+002, 2.68348E+002
 -1404, 9.94617E+002, 2.68461E+002, 2.68349E+002
 -1403, 9.94507E+002, 2.68464E+002, 2.68332E+002
 -1402, 9.94891E+002, 2.68458E+002, 2.68328E+002
 -1401, 9.94562E+002, 2.68458E+002, 2.68332E+002
 -1400, 9.94617E+002, 2.68451E+002, 2.68331E+002
 -1399, 9.94782E+002, 2.68468E+002, 2.68331E+002
 -1398, 9.94727E+002, 2.68464E+002, 2.68357E+002
 -1397, 9.94617E+002, 2.68465E+002, 2.68357E+002
 -1396, 9.94727E+002, 2.68465E+002, 2.68339E+002
 -1395, 9.94891E+002, 2.68474E+002, 2.68349E+002
 -1394, 9.94836E+002, 2.68465E+002, 2.68326E+002
 -1393, 9.94562E+002, 2.68462E+002, 2.68341E+002
 -1392, 9.94562E+002, 2.68467E+002, 2.68337E+002
 -1391, 9.94672E+002, 2.68464E+002, 2.68341E+002
 -1390, 9.94727E+002, 2.68464E+002, 2.68341E+002
 -1389, 9.94727E+002, 2.68462E+002, 2.68328E+002
 -1388, 9.94891E+002, 2.68465E+002, 2.68343E+002
 -1387, 9.94891E+002, 2.68464E+002, 2.68354E+002
 -1386, 9.94836E+002, 2.68458E+002, 2.68347E+002
 -1385, 9.94782E+002, 2.68468E+002, 2.68346E+002
 -1384, 9.94727E+002, 2.68472E+002, 2.68343E+002
 -1383, 9.94672E+002, 2.68465E+002, 2.68343E+002
 -1382, 9.94782E+002, 2.68461E+002, 2.68339E+002
 -1381, 9.94507E+002, 2.68458E+002, 2.68340E+002
 -1380, 9.94727E+002, 2.68465E+002, 2.68342E+002
 -1379, 9.94617E+002, 2.68459E+002, 2.68336E+002
 -1378, 9.94617E+002, 2.68471E+002, 2.68351E+002
 -1377, 9.94617E+002, 2.68456E+002, 2.68350E+002
 -1376, 9.94782E+002, 2.68446E+002, 2.68348E+002
 -1375, 9.94727E+002, 2.68449E+002, 2.68345E+002
 -1374, 9.94672E+002, 2.68445E+002, 2.68338E+002
 -1373, 9.94672E+002, 2.68446E+002, 2.68329E+002
 -1372, 9.94672E+002, 2.68445E+002, 2.68341E+002
 -1371, 9.94562E+002, 2.68446E+002, 2.68328E+002
 -1370, 9.94891E+002, 2.68452E+002, 2.68350E+002
 -1369, 9.94727E+002, 2.68449E+002, 2.68340E+002
 -1368, 9.94562E+002, 2.68453E+002, 2.68349E+002
 -1367, 9.94672E+002, 2.68462E+002, 2.68346E+002
 -1366, 9.94836E+002, 2.68455E+002, 2.68344E+002
 -1365, 9.95050E+002, 2.68446E+002, 2.68338E+002
 -1364, 9.94672E+002, 2.68436E+002, 2.68340E+002
 -1363, 9.94782E+002, 2.68462E+002, 2.68338E+002
 -1362, 9.94836E+002, 2.68458E+002, 2.68339E+002
 -1361, 9.94940E+002, 2.68456E+002, 2.68348E+002
 -1360, 9.94727E+002, 2.68449E+002, 2.68347E+002
 -1359, 9.94727E+002, 2.68453E+002, 2.68346E+002
 -1358, 9.94617E+002, 2.68456E+002, 2.68348E+002
 -1357, 9.94672E+002, 2.68449E+002, 2.68341E+002
 -1356, 9.94672E+002, 2.68460E+002, 2.68345E+002
 -1355, 9.94940E+002, 2.68455E+002, 2.68345E+002
 -1354, 9.94672E+002, 2.68466E+002, 2.68339E+002
 -1353, 9.94672E+002, 2.68469E+002, 2.68340E+002
 -1352, 9.94672E+002, 2.68459E+002, 2.68343E+002
 -1351, 9.94727E+002, 2.68469E+002, 2.68343E+002
 -1350, 9.94782E+002, 2.68464E+002, 2.68336E+002
 -1349, 9.94782E+002, 2.68479E+002, 2.68350E+002
 -1348, 9.94727E+002, 2.68463E+002, 2.68343E+002
 -1347, 9.94672E+002, 2.68459E+002, 2.68345E+002
 -1346, 9.94562E+002, 2.68472E+002, 2.68342E+002
 -1345, 9.94782E+002, 2.68466E+002, 2.68326E+002
 -1344, 9.94617E+002, 2.68475E+002, 2.68341E+002
 -1343, 9.94782E+002, 2.68471E+002, 2.68343E+002
 -1342, 9.94727E+002, 2.68476E+002, 2.68351E+002
 -1341, 9.94617E+002, 2.68473E+002, 2.68347E+002
 -1340, 9.94727E+002, 2.68469E+002, 2.68350E+002
 -1339, 9.94727E+002, 2.68468E+002, 2.68343E+002
 -1338, 9.94727E+002, 2.68469E+002, 2.68343E+002
 -1337, 9.94782E+002, 2.68473E+002, 2.68327E+002
 -1336, 9.94617E+002, 2.68460E+002, 2.68338E+002
 -1335, 9.94782E+002, 2.68466E+002, 2.68338E+002
 -1334, 9.94891E+002, 2.68475E+002, 2.68336E+002
 -1333, 9.94672E+002, 2.68480E+002, 2.68351E+002
 -1332, 9.94782E+002, 2.68466E+002, 2.68347E+002
 -1331, 9.94836E+002, 2.68472E+002, 2.68333E+002
 -1330, 9.94782E+002, 2.68479E+002, 2.68346E+002
 -1329, 9.94836E+002, 2.68466E+002, 2.68346E+002
 -1328, 9.94727E+002, 2.68466E+002, 2.68334E+002
 -1327, 9.94617E+002, 2.68466E+002, 2.68336E+002
 -1326, 9.94617E+002, 2.68463E+002, 2.68339E+002
 -1325, 9.94617E+002, 2.68460E+002, 2.68324E+002
 -1324, 9.94672E+002, 2.68467E+002, 2.68335E+002
 -1323, 9.94727E+002, 2.68463E+002, 2.68350E+002
 -1322, 9.94782E+002, 2.68479E+002, 2.68334E+002
 -1321, 9.94727E+002, 2.68463E+002, 2.68343E+002
 -1320, 9.94617E+002, 2.68466E+002, 2.68346E+002
 -1319, 9.94507E+002, 2.68451E+002, 2.68334E+002
 -1318, 9.94782E+002, 2.68450E+002, 2.68340E+002
 -1317, 9.94836E+002, 2.68469E+002, 2.68338E+002
 -1316, 9.94836E+002, 2.68466E+002, 2.68323E+002
 -1315, 9.94672E+002, 2.68467E+002, 2.68350E+002
 -1314, 9.94727E+002, 2.68457E+002, 2.68353E+002
 -1313, 9.94891E+002, 2.68456E+002, 2.68347E+002
 -1312, 9.94727E+002, 2.68454E+002, 2.68346E+002
 -1311, 9.94727E+002, 2.68450E+002, 2.68343E+002
 -1310, 9.94617E+002, 2.68451E+002, 2.68326E+002
 -1309, 9.94672E+002, 2.68453E+002, 2.68342E+002
 -1308, 9.94727E+002, 2.68453E+002, 2.68346E+002
 -1307, 9.94617E+002, 2.68460E+002, 2.68338E+002
 -1306, 9.94782E+002, 2.68464E+002, 2.68355E+002
 -1305, 9.94782E+002, 2.68457E+002, 2.68348E+002
 -1304, 9.94562E+002, 2.68457E+002, 2.68346E+002
 -1303, 9.94836E+002, 2.68460E+002, 2.68348E+002
 -1302, 9.94727E+002, 2.68447E+002, 2.68326E+002
 -1301, 9.94617E+002, 2.68460E+002, 2.68343E+002
 -1300, 9.94617E+002, 2.68460E+002, 2.68337E+002
 -1299, 9.94617E+002, 2.68453E+002, 2.68342E+002
 -1298, 9.94782E+002, 2.68454E+002, 2.68339E+002
 -1297, 9.94891E+002, 2.68457E+002, 2.68349E+002
 -1296, 9.94836E+002, 2.68467E+002, 2.68348E+002
 -1295, 9.94727E+002, 2.68463E+002, 2.68352E+002
 -1294, 9.94617E+002, 2.68454E+002, 2.68341E+002
 -1293, 9.94782E+002, 2.68464E+002, 2.68335E+002
 -1292, 9.94782E+002, 2.68477E+002, 2.68327E+002
 -1291, 9.94617E+002, 2.68474E+002, 2.68341E+002
 -1290, 9.94672E+002, 2.68486E+002, 2.68338E+002
 -1289, 9.94782E+002, 2.68473E+002, 2.68338E+002
 -1288, 9.94672E+002, 2.68454E+002, 2.68354E+002
 -1287, 9.94836E+002, 2.68455E+002, 2.68349E+002
 -1286, 9.94782E+002, 2.68471E+002, 2.68346E+002
 -1285, 9.94727E+002, 2.68467E+002, 2.68339E+002
 -1284, 9.94727E+002, 2.68447E+002, 2.68338E+002
 -1283, 9.94727E+002, 2.68467E+002, 2.68339E+002
 -1282, 9.94891E+002, 2.68455E+002, 2.68339E+002
 -1281, 9.94672E+002, 2.68467E+002, 2.68325E+002
 -1280, 9.94782E+002, 2.68467E+002, 2.68337E+002
 -1279, 9.94617E+002, 2.68464E+002, 2.68335E+002
 -1278, 9.94727E+002, 2.68460E+002, 2.68348E+002
 -1277, 9.94672E+002, 2.68454E+002, 2.68336E+002
 -1276, 9.94672E+002, 2.68467E+002, 2.68344E+002
 -1275, 9.94562E+002, 2.68461E+002, 2.68342E+002
 -1274, 9.94727E+002, 2.68461E+002, 2.68341E+002
 -1273, 9.94672E+002, 2.68464E+002, 2.68337E+002
 -1272, 9.94617E+002, 2.68467E+002, 2.68336E+002
 -1271, 9.94836E+002, 2.68470E+002, 2.68341E+002
 -1270, 9.94727E+002, 2.68469E+002, 2.68347E+002
 -1269, 9.94727E+002, 2.68455E+002, 2.68335E+002
 -1268, 9.94672E+002, 2.68455E+002, 2.68353E+002
 -1267, 9.94891E+002, 2.68464E+002, 2.68348E+002
 -1266, 9.94782E+002, 2.68457E+002, 2.68344E+002
 -1265, 9.94891E+002, 2.68467E+002, 2.68342E+002
 -1264, 9.94727E+002, 2.68458E+002, 2.68327E+002
 -1263, 9.94672E+002, 2.68438E+002, 2.68331E+002
 -1262, 9.94836E+002, 2.68455E+002, 2.68340E+002
 -1261, 9.94891E+002, 2.68454E+002, 2.68339E+002
 -1260, 9.94672E+002, 2.68458E+002, 2.68350E+002
 -1259, 9.94727E+002, 2.68435E+002, 2.68345E+002
 -1258, 9.94672E+002, 2.68458E+002, 2.68349E+002
 -1257, 9.94836E+002, 2.68455E+002, 2.68346E+002
 -1256, 9.94617E+002, 2.68460E+002, 2.68342E+002
 -1255, 9.94782E+002, 2.68445E+002, 2.68338E+002
 -1254, 9.94727E+002, 2.68451E+002, 2.68341E+002
 -1253, 9.94782E+002, 2.68435E+002, 2.68334E+002
 -1252, 9.94617E+002, 2.68438E+002, 2.68339E+002
 -1251, 9.94891E+002, 2.68458E+002, 2.68352E+002
 -1250, 9.94940E+002, 2.68442E+002, 2.68351E+002
 -1249, 9.94672E+002, 2.68452E+002, 2.68353E+002
 -1248, 9.94782E+002, 2.68465E+002, 2.68348E+002
 -1247, 9.94782E+002, 2.68455E+002, 2.68342E+002
 -1246, 9.94995E+002, 2.68455E+002, 2.68328E+002
 -1245, 9.94782E+002, 2.68454E+002, 2.68342E+002
 -1244, 9.94727E+002, 2.68455E+002, 2.68328E+002
 -1243, 9.94727E+002, 2.68458E+002, 2.68341E+002
 -1242, 9.94672E+002, 2.68455E+002, 2.68349E+002
 -1241, 9.94727E+002, 2.68458E+002, 2.68347E+002
 -1240, 9.94727E+002, 2.68452E+002, 2.68347E+002
 -1239, 9.94727E+002, 2.68461E+002, 2.68342E+002
 -1238, 9.94995E+002, 2.68461E+002, 2.68339E+002
 -1237, 9.94727E+002, 2.68481E+002, 2.68342E+002
 -1236, 9.94727E+002, 2.68484E+002, 2.68327E+002
 -1235, 9.94617E+002, 2.68481E+002, 2.68338E+002
 -1234, 9.94727E+002, 2.68477E+002, 2.68338E+002
 -1233, 9.94617E+002, 2.68491E+002, 2.68354E+002
 -1232, 9.94617E+002, 2.68455E+002, 2.68352E+002
 -1231, 9.94727E+002, 2.68482E+002, 2.68356E+002
 -1230, 9.94617E+002, 2.68487E+002, 2.68344E+002
 -1229, 9.94782E+002, 2.68478E+002, 2.68347E+002
 -1228, 9.94995E+002, 2.68462E+002, 2.68346E+002
 -1227, 9.94672E+002, 2.68475E+002, 2.68327E+002
 -1226, 9.94940E+002, 2.68481E+002, 2.68331E+002
 -1225, 9.94727E+002, 2.68475E+002, 2.68345E+002
 -1224, 9.94940E+002, 2.68458E+002, 2.68340E+002
 -1223, 9.94782E+002, 2.68455E+002, 2.68350E+002
 -1222, 9.94836E+002, 2.68459E+002, 2.68349E+002
 -1221, 9.94940E+002, 2.68439E+002, 2.68347E+002
 -1220, 9.94672E+002, 2.68442E+002, 2.68349E+002
 -1219, 9.94727E+002, 2.68446E+002, 2.68340E+002
 -1218, 9.94782E+002, 2.68455E+002, 2.68341E+002
 -1217, 9.94836E+002, 2.68445E+002, 2.68337E+002
 -1216, 9.94617E+002, 2.68451E+002, 2.68337E+002
 -1215, 9.94672E+002, 2.68449E+002, 2.68350E+002
 -1214, 9.94507E+002, 2.68455E+002, 2.68350E+002
 -1213, 9.94672E+002, 2.68442E+002, 2.68347E+002
 -1212, 9.94727E+002, 2.68439E+002, 2.68347E+002
 -1211, 9.94617E+002, 2.68449E+002, 2.68333E+002
 -1210, 9.94617E+002, 2.68435E+002, 2.68326E+002
 -1209, 9.94617E+002, 2.68449E+002, 2.68329E+002
 -1208, 9.94891E+002, 2.68458E+002, 2.68331E+002
 -1207, 9.94727E+002, 2.68446E+002, 2.68337E+002
 -1206, 9.94836E+002, 2.68462E+002, 2.68344E+002
 -1205, 9.94617E+002, 2.68459E+002, 2.68352E+002
 -1204, 9.94940E+002, 2.68462E+002, 2.68350E+002
