AIDA p T and total water data from FIN01_38
Temperatures Tg and Tw are mean values from several individual thermocouples

Time given in seconds relative to start pumping (1 sec time grid)
Time_s,p_hPa,Tg_K,Tw_K
  -375, 9.96033E+002, 2.68693E+002, 2.68537E+002
  -374, 9.96033E+002, 2.68703E+002, 2.68518E+002
  -373, 9.96033E+002, 2.68690E+002, 2.68523E+002
  -372, 9.96033E+002, 2.68702E+002, 2.68531E+002
  -371, 9.96088E+002, 2.68699E+002, 2.68532E+002
  -370, 9.95984E+002, 2.68676E+002, 2.68530E+002
  -369, 9.96033E+002, 2.68702E+002, 2.68527E+002
  -368, 9.95874E+002, 2.68700E+002, 2.68543E+002
  -367, 9.95929E+002, 2.68689E+002, 2.68526E+002
  -366, 9.96088E+002, 2.68696E+002, 2.68539E+002
  -365, 9.96033E+002, 2.68708E+002, 2.68518E+002
  -364, 9.95984E+002, 2.68685E+002, 2.68522E+002
  -363, 9.95874E+002, 2.68702E+002, 2.68533E+002
  -362, 9.96088E+002, 2.68683E+002, 2.68533E+002
  -361, 9.96307E+002, 2.68709E+002, 2.68529E+002
  -360, 9.96362E+002, 2.68692E+002, 2.68543E+002
  -359, 9.96088E+002, 2.68695E+002, 2.68539E+002
  -358, 9.96197E+002, 2.68695E+002, 2.68525E+002
  -357, 9.95874E+002, 2.68689E+002, 2.68538E+002
  -356, 9.95984E+002, 2.68682E+002, 2.68519E+002
  -355, 9.96088E+002, 2.68694E+002, 2.68520E+002
  -354, 9.96088E+002, 2.68692E+002, 2.68525E+002
  -353, 9.95984E+002, 2.68698E+002, 2.68523E+002
  -352, 9.95929E+002, 2.68694E+002, 2.68534E+002
  -351, 9.96033E+002, 2.68694E+002, 2.68529E+002
  -350, 9.95819E+002, 2.68678E+002, 2.68542E+002
  -349, 9.96033E+002, 2.68685E+002, 2.68527E+002
  -348, 9.96143E+002, 2.68697E+002, 2.68524E+002
  -347, 9.96252E+002, 2.68701E+002, 2.68520E+002
  -346, 9.95984E+002, 2.68694E+002, 2.68519E+002
  -345, 9.95984E+002, 2.68694E+002, 2.68521E+002
  -344, 9.96143E+002, 2.68690E+002, 2.68518E+002
  -343, 9.96143E+002, 2.68691E+002, 2.68517E+002
  -342, 9.96033E+002, 2.68687E+002, 2.68522E+002
  -341, 9.96088E+002, 2.68684E+002, 2.68531E+002
  -340, 9.95819E+002, 2.68697E+002, 2.68530E+002
  -339, 9.96417E+002, 2.68684E+002, 2.68526E+002
  -338, 9.96143E+002, 2.68709E+002, 2.68537E+002
  -337, 9.96033E+002, 2.68690E+002, 2.68525E+002
  -336, 9.96033E+002, 2.68703E+002, 2.68522E+002
  -335, 9.96307E+002, 2.68693E+002, 2.68520E+002
  -334, 9.96143E+002, 2.68690E+002, 2.68521E+002
  -333, 9.95984E+002, 2.68700E+002, 2.68523E+002
  -332, 9.95764E+002, 2.68687E+002, 2.68535E+002
  -331, 9.96197E+002, 2.68696E+002, 2.68543E+002
  -330, 9.95984E+002, 2.68683E+002, 2.68543E+002
  -329, 9.95929E+002, 2.68696E+002, 2.68529E+002
  -328, 9.95984E+002, 2.68696E+002, 2.68523E+002
  -327, 9.95819E+002, 2.68686E+002, 2.68520E+002
  -326, 9.96143E+002, 2.68686E+002, 2.68521E+002
  -325, 9.96088E+002, 2.68687E+002, 2.68518E+002
  -324, 9.95984E+002, 2.68689E+002, 2.68530E+002
  -323, 9.96197E+002, 2.68673E+002, 2.68549E+002
  -322, 9.95984E+002, 2.68686E+002, 2.68541E+002
  -321, 9.95874E+002, 2.68683E+002, 2.68529E+002
  -320, 9.96088E+002, 2.68676E+002, 2.68539E+002
  -319, 9.96197E+002, 2.68670E+002, 2.68536E+002
  -318, 9.96033E+002, 2.68659E+002, 2.68523E+002
  -317, 9.95764E+002, 2.68669E+002, 2.68518E+002
  -316, 9.95984E+002, 2.68666E+002, 2.68519E+002
  -315, 9.96088E+002, 2.68669E+002, 2.68535E+002
  -314, 9.96197E+002, 2.68682E+002, 2.68533E+002
  -313, 9.96033E+002, 2.68669E+002, 2.68533E+002
  -312, 9.95984E+002, 2.68669E+002, 2.68533E+002
  -311, 9.95929E+002, 2.68662E+002, 2.68529E+002
  -310, 9.95819E+002, 2.68669E+002, 2.68519E+002
  -309, 9.96088E+002, 2.68668E+002, 2.68520E+002
  -308, 9.96143E+002, 2.68652E+002, 2.68535E+002
  -307, 9.95984E+002, 2.68652E+002, 2.68514E+002
  -306, 9.95764E+002, 2.68662E+002, 2.68530E+002
  -305, 9.95819E+002, 2.68665E+002, 2.68546E+002
  -304, 9.96088E+002, 2.68675E+002, 2.68527E+002
  -303, 9.95984E+002, 2.68655E+002, 2.68526E+002
  -302, 9.96033E+002, 2.68672E+002, 2.68529E+002
  -301, 9.95819E+002, 2.68665E+002, 2.68522E+002
  -300, 9.95984E+002, 2.68671E+002, 2.68518E+002
  -299, 9.96197E+002, 2.68668E+002, 2.68537E+002
  -298, 9.96033E+002, 2.68668E+002, 2.68519E+002
  -297, 9.95984E+002, 2.68668E+002, 2.68529E+002
  -296, 9.95984E+002, 2.68684E+002, 2.68532E+002
  -295, 9.96033E+002, 2.68664E+002, 2.68539E+002
  -294, 9.96143E+002, 2.68690E+002, 2.68527E+002
  -293, 9.95984E+002, 2.68681E+002, 2.68528E+002
  -292, 9.96088E+002, 2.68687E+002, 2.68523E+002
  -291, 9.95929E+002, 2.68684E+002, 2.68519E+002
  -290, 9.95929E+002, 2.68690E+002, 2.68520E+002
  -289, 9.95984E+002, 2.68686E+002, 2.68521E+002
  -288, 9.96033E+002, 2.68677E+002, 2.68517E+002
  -287, 9.96088E+002, 2.68694E+002, 2.68516E+002
  -286, 9.96033E+002, 2.68686E+002, 2.68531E+002
  -285, 9.95874E+002, 2.68690E+002, 2.68539E+002
  -284, 9.96033E+002, 2.68699E+002, 2.68539E+002
  -283, 9.95874E+002, 2.68690E+002, 2.68524E+002
  -282, 9.96143E+002, 2.68690E+002, 2.68519E+002
  -281, 9.95984E+002, 2.68686E+002, 2.68518E+002
  -280, 9.96088E+002, 2.68692E+002, 2.68520E+002
  -279, 9.95984E+002, 2.68699E+002, 2.68513E+002
  -278, 9.96033E+002, 2.68692E+002, 2.68533E+002
  -277, 9.96033E+002, 2.68686E+002, 2.68529E+002
  -276, 9.96033E+002, 2.68693E+002, 2.68538E+002
  -275, 9.95929E+002, 2.68673E+002, 2.68530E+002
  -274, 9.95819E+002, 2.68682E+002, 2.68523E+002
  -273, 9.95984E+002, 2.68683E+002, 2.68515E+002
  -272, 9.96307E+002, 2.68682E+002, 2.68518E+002
  -271, 9.96088E+002, 2.68689E+002, 2.68521E+002
  -270, 9.95929E+002, 2.68662E+002, 2.68518E+002
  -269, 9.95874E+002, 2.68673E+002, 2.68536E+002
  -268, 9.95929E+002, 2.68686E+002, 2.68531E+002
  -267, 9.95929E+002, 2.68676E+002, 2.68528E+002
  -266, 9.96033E+002, 2.68689E+002, 2.68528E+002
  -265, 9.95929E+002, 2.68685E+002, 2.68525E+002
  -264, 9.96088E+002, 2.68675E+002, 2.68519E+002
  -263, 9.95819E+002, 2.68678E+002, 2.68519E+002
  -262, 9.95984E+002, 2.68681E+002, 2.68521E+002
  -261, 9.96088E+002, 2.68679E+002, 2.68521E+002
  -260, 9.96307E+002, 2.68691E+002, 2.68527E+002
  -259, 9.95929E+002, 2.68691E+002, 2.68525E+002
  -258, 9.95874E+002, 2.68685E+002, 2.68536E+002
  -257, 9.95929E+002, 2.68688E+002, 2.68537E+002
  -256, 9.96088E+002, 2.68688E+002, 2.68530E+002
  -255, 9.96143E+002, 2.68681E+002, 2.68517E+002
  -254, 9.95874E+002, 2.68675E+002, 2.68516E+002
  -253, 9.96033E+002, 2.68688E+002, 2.68518E+002
  -252, 9.95929E+002, 2.68690E+002, 2.68518E+002
  -251, 9.96033E+002, 2.68697E+002, 2.68526E+002
  -250, 9.95929E+002, 2.68687E+002, 2.68533E+002
  -249, 9.96033E+002, 2.68690E+002, 2.68525E+002
  -248, 9.96143E+002, 2.68697E+002, 2.68522E+002
  -247, 9.95929E+002, 2.68710E+002, 2.68515E+002
  -246, 9.96088E+002, 2.68702E+002, 2.68519E+002
  -245, 9.96143E+002, 2.68703E+002, 2.68518E+002
  -244, 9.95819E+002, 2.68706E+002, 2.68517E+002
  -243, 9.95874E+002, 2.68703E+002, 2.68515E+002
  -242, 9.95819E+002, 2.68706E+002, 2.68514E+002
  -241, 9.95874E+002, 2.68702E+002, 2.68515E+002
  -240, 9.95984E+002, 2.68689E+002, 2.68526E+002
  -239, 9.96143E+002, 2.68686E+002, 2.68525E+002
  -238, 9.95929E+002, 2.68696E+002, 2.68535E+002
  -237, 9.96033E+002, 2.68680E+002, 2.68525E+002
  -236, 9.96088E+002, 2.68689E+002, 2.68515E+002
  -235, 9.96088E+002, 2.68702E+002, 2.68514E+002
  -234, 9.95984E+002, 2.68702E+002, 2.68528E+002
  -233, 9.95929E+002, 2.68705E+002, 2.68514E+002
  -232, 9.95984E+002, 2.68706E+002, 2.68527E+002
  -231, 9.95984E+002, 2.68692E+002, 2.68538E+002
  -230, 9.96197E+002, 2.68689E+002, 2.68534E+002
  -229, 9.96143E+002, 2.68689E+002, 2.68535E+002
  -228, 9.95929E+002, 2.68679E+002, 2.68532E+002
  -227, 9.95929E+002, 2.68695E+002, 2.68516E+002
  -226, 9.95929E+002, 2.68679E+002, 2.68513E+002
  -225, 9.95984E+002, 2.68686E+002, 2.68511E+002
  -224, 9.95984E+002, 2.68689E+002, 2.68514E+002
  -223, 9.96143E+002, 2.68689E+002, 2.68524E+002
  -222, 9.95984E+002, 2.68686E+002, 2.68534E+002
  -221, 9.95874E+002, 2.68691E+002, 2.68537E+002
  -220, 9.96088E+002, 2.68691E+002, 2.68525E+002
  -219, 9.96033E+002, 2.68698E+002, 2.68523E+002
  -218, 9.95929E+002, 2.68682E+002, 2.68515E+002
  -217, 9.95984E+002, 2.68685E+002, 2.68528E+002
  -216, 9.95984E+002, 2.68686E+002, 2.68517E+002
  -215, 9.96143E+002, 2.68688E+002, 2.68516E+002
  -214, 9.95929E+002, 2.68694E+002, 2.68522E+002
  -213, 9.96088E+002, 2.68695E+002, 2.68537E+002
  -212, 9.95929E+002, 2.68694E+002, 2.68524E+002
  -211, 9.95984E+002, 2.68697E+002, 2.68520E+002
  -210, 9.95984E+002, 2.68691E+002, 2.68535E+002
  -209, 9.95984E+002, 2.68700E+002, 2.68516E+002
  -208, 9.95929E+002, 2.68700E+002, 2.68516E+002
  -207, 9.96033E+002, 2.68700E+002, 2.68514E+002
  -206, 9.95984E+002, 2.68707E+002, 2.68517E+002
  -205, 9.96033E+002, 2.68691E+002, 2.68525E+002
  -204, 9.96143E+002, 2.68684E+002, 2.68541E+002
  -203, 9.96143E+002, 2.68684E+002, 2.68537E+002
  -202, 9.95984E+002, 2.68697E+002, 2.68533E+002
  -201, 9.95984E+002, 2.68702E+002, 2.68530E+002
  -200, 9.95874E+002, 2.68697E+002, 2.68515E+002
  -199, 9.95874E+002, 2.68694E+002, 2.68531E+002
  -198, 9.96033E+002, 2.68680E+002, 2.68516E+002
  -197, 9.96252E+002, 2.68696E+002, 2.68526E+002
  -196, 9.95984E+002, 2.68690E+002, 2.68528E+002
  -195, 9.95764E+002, 2.68697E+002, 2.68534E+002
  -194, 9.95984E+002, 2.68689E+002, 2.68521E+002
  -193, 9.95984E+002, 2.68696E+002, 2.68533E+002
  -192, 9.96033E+002, 2.68689E+002, 2.68514E+002
  -191, 9.95984E+002, 2.68687E+002, 2.68516E+002
  -190, 9.95984E+002, 2.68686E+002, 2.68513E+002
  -189, 9.96033E+002, 2.68676E+002, 2.68527E+002
  -188, 9.95984E+002, 2.68686E+002, 2.68525E+002
  -187, 9.96088E+002, 2.68672E+002, 2.68529E+002
  -186, 9.95929E+002, 2.68680E+002, 2.68532E+002
  -185, 9.96088E+002, 2.68680E+002, 2.68532E+002
  -184, 9.95984E+002, 2.68686E+002, 2.68523E+002
  -183, 9.96197E+002, 2.68692E+002, 2.68517E+002
  -182, 9.96143E+002, 2.68686E+002, 2.68521E+002
  -181, 9.96088E+002, 2.68689E+002, 2.68528E+002
  -180, 9.95929E+002, 2.68689E+002, 2.68515E+002
  -179, 9.95709E+002, 2.68682E+002, 2.68526E+002
  -178, 9.96088E+002, 2.68689E+002, 2.68541E+002
  -177, 9.96033E+002, 2.68685E+002, 2.68538E+002
  -176, 9.95984E+002, 2.68682E+002, 2.68524E+002
  -175, 9.95984E+002, 2.68678E+002, 2.68532E+002
  -174, 9.95929E+002, 2.68689E+002, 2.68527E+002
  -173, 9.95929E+002, 2.68691E+002, 2.68512E+002
  -172, 9.96088E+002, 2.68694E+002, 2.68518E+002
  -171, 9.96033E+002, 2.68688E+002, 2.68510E+002
  -170, 9.96033E+002, 2.68692E+002, 2.68523E+002
  -169, 9.96088E+002, 2.68698E+002, 2.68513E+002
  -168, 9.96088E+002, 2.68714E+002, 2.68526E+002
  -167, 9.96143E+002, 2.68691E+002, 2.68527E+002
  -166, 9.96088E+002, 2.68694E+002, 2.68530E+002
  -165, 9.95984E+002, 2.68688E+002, 2.68536E+002
  -164, 9.95984E+002, 2.68688E+002, 2.68515E+002
  -163, 9.95874E+002, 2.68684E+002, 2.68525E+002
  -162, 9.96033E+002, 2.68681E+002, 2.68525E+002
  -161, 9.95929E+002, 2.68697E+002, 2.68515E+002
  -160, 9.95929E+002, 2.68671E+002, 2.68512E+002
  -159, 9.95929E+002, 2.68693E+002, 2.68514E+002
  -158, 9.95874E+002, 2.68683E+002, 2.68516E+002
  -157, 9.96197E+002, 2.68670E+002, 2.68524E+002
  -156, 9.95929E+002, 2.68680E+002, 2.68534E+002
  -155, 9.95984E+002, 2.68684E+002, 2.68534E+002
  -154, 9.95984E+002, 2.68663E+002, 2.68531E+002
  -153, 9.96033E+002, 2.68677E+002, 2.68523E+002
  -152, 9.96197E+002, 2.68680E+002, 2.68510E+002
  -151, 9.95984E+002, 2.68680E+002, 2.68525E+002
  -150, 9.95984E+002, 2.68661E+002, 2.68511E+002
  -149, 9.95874E+002, 2.68677E+002, 2.68513E+002
  -148, 9.96033E+002, 2.68667E+002, 2.68522E+002
  -147, 9.96088E+002, 2.68680E+002, 2.68535E+002
  -146, 9.96197E+002, 2.68676E+002, 2.68531E+002
  -145, 9.96252E+002, 2.68689E+002, 2.68518E+002
  -144, 9.96033E+002, 2.68683E+002, 2.68511E+002
  -143, 9.95929E+002, 2.68670E+002, 2.68514E+002
  -142, 9.95819E+002, 2.68686E+002, 2.68530E+002
  -141, 9.96143E+002, 2.68676E+002, 2.68514E+002
  -140, 9.95874E+002, 2.68683E+002, 2.68522E+002
  -139, 9.95929E+002, 2.68682E+002, 2.68538E+002
  -138, 9.95929E+002, 2.68676E+002, 2.68523E+002
  -137, 9.96088E+002, 2.68672E+002, 2.68535E+002
  -136, 9.96088E+002, 2.68670E+002, 2.68530E+002
  -135, 9.95984E+002, 2.68669E+002, 2.68512E+002
  -134, 9.95984E+002, 2.68676E+002, 2.68513E+002
  -133, 9.96088E+002, 2.68676E+002, 2.68514E+002
  -132, 9.95819E+002, 2.68668E+002, 2.68512E+002
  -131, 9.95874E+002, 2.68669E+002, 2.68527E+002
  -130, 9.96088E+002, 2.68659E+002, 2.68530E+002
  -129, 9.96033E+002, 2.68678E+002, 2.68521E+002
  -128, 9.95984E+002, 2.68672E+002, 2.68536E+002
  -127, 9.96033E+002, 2.68668E+002, 2.68521E+002
  -126, 9.96033E+002, 2.68675E+002, 2.68516E+002
  -125, 9.96088E+002, 2.68672E+002, 2.68515E+002
  -124, 9.96143E+002, 2.68652E+002, 2.68513E+002
  -123, 9.95874E+002, 2.68649E+002, 2.68512E+002
  -122, 9.95984E+002, 2.68659E+002, 2.68530E+002
  -121, 9.96143E+002, 2.68668E+002, 2.68522E+002
  -120, 9.96143E+002, 2.68671E+002, 2.68522E+002
  -119, 9.95984E+002, 2.68659E+002, 2.68519E+002
  -118, 9.95874E+002, 2.68661E+002, 2.68509E+002
  -117, 9.95984E+002, 2.68668E+002, 2.68518E+002
  -116, 9.96143E+002, 2.68664E+002, 2.68516E+002
  -115, 9.96033E+002, 2.68675E+002, 2.68511E+002
  -114, 9.96033E+002, 2.68681E+002, 2.68516E+002
  -113, 9.95984E+002, 2.68690E+002, 2.68524E+002
  -112, 9.96088E+002, 2.68681E+002, 2.68532E+002
  -111, 9.96088E+002, 2.68683E+002, 2.68522E+002
  -110, 9.95929E+002, 2.68686E+002, 2.68519E+002
  -109, 9.96088E+002, 2.68690E+002, 2.68516E+002
  -108, 9.95929E+002, 2.68683E+002, 2.68517E+002
  -107, 9.95874E+002, 2.68683E+002, 2.68514E+002
  -106, 9.95929E+002, 2.68690E+002, 2.68516E+002
  -105, 9.95819E+002, 2.68697E+002, 2.68523E+002
  -104, 9.96088E+002, 2.68677E+002, 2.68538E+002
  -103, 9.95984E+002, 2.68683E+002, 2.68518E+002
  -102, 9.95819E+002, 2.68676E+002, 2.68520E+002
  -101, 9.95819E+002, 2.68673E+002, 2.68517E+002
  -100, 9.96033E+002, 2.68679E+002, 2.68511E+002
   -99, 9.96143E+002, 2.68683E+002, 2.68512E+002
   -98, 9.96033E+002, 2.68677E+002, 2.68510E+002
   -97, 9.95819E+002, 2.68688E+002, 2.68510E+002
   -96, 9.95874E+002, 2.68672E+002, 2.68521E+002
   -95, 9.95874E+002, 2.68670E+002, 2.68538E+002
   -94, 9.96088E+002, 2.68666E+002, 2.68514E+002
   -93, 9.96088E+002, 2.68672E+002, 2.68521E+002
   -92, 9.96088E+002, 2.68675E+002, 2.68527E+002
   -91, 9.96088E+002, 2.68660E+002, 2.68512E+002
   -90, 9.96197E+002, 2.68668E+002, 2.68509E+002
   -89, 9.96088E+002, 2.68675E+002, 2.68510E+002
   -88, 9.96088E+002, 2.68681E+002, 2.68508E+002
   -87, 9.96143E+002, 2.68666E+002, 2.68523E+002
   -86, 9.95984E+002, 2.68672E+002, 2.68525E+002
   -85, 9.95929E+002, 2.68685E+002, 2.68517E+002
   -84, 9.96252E+002, 2.68675E+002, 2.68530E+002
   -83, 9.95929E+002, 2.68675E+002, 2.68526E+002
   -82, 9.95984E+002, 2.68668E+002, 2.68510E+002
   -81, 9.96088E+002, 2.68675E+002, 2.68509E+002
   -80, 9.96033E+002, 2.68681E+002, 2.68507E+002
   -79, 9.95984E+002, 2.68678E+002, 2.68507E+002
   -78, 9.96088E+002, 2.68684E+002, 2.68523E+002
   -77, 9.95984E+002, 2.68677E+002, 2.68534E+002
   -76, 9.95984E+002, 2.68690E+002, 2.68528E+002
   -75, 9.95984E+002, 2.68675E+002, 2.68522E+002
   -74, 9.96033E+002, 2.68668E+002, 2.68522E+002
   -73, 9.96033E+002, 2.68665E+002, 2.68520E+002
   -72, 9.95874E+002, 2.68671E+002, 2.68518E+002
   -71, 9.95984E+002, 2.68671E+002, 2.68505E+002
   -70, 9.95929E+002, 2.68668E+002, 2.68515E+002
   -69, 9.96252E+002, 2.68668E+002, 2.68531E+002
   -68, 9.96143E+002, 2.68668E+002, 2.68528E+002
   -67, 9.96088E+002, 2.68658E+002, 2.68529E+002
   -66, 9.96088E+002, 2.68658E+002, 2.68521E+002
   -65, 9.95819E+002, 2.68671E+002, 2.68519E+002
   -64, 9.96033E+002, 2.68673E+002, 2.68509E+002
   -63, 9.95984E+002, 2.68677E+002, 2.68507E+002
   -62, 9.96033E+002, 2.68677E+002, 2.68520E+002
   -61, 9.95929E+002, 2.68677E+002, 2.68520E+002
   -60, 9.95929E+002, 2.68677E+002, 2.68532E+002
   -59, 9.95984E+002, 2.68680E+002, 2.68527E+002
   -58, 9.96033E+002, 2.68682E+002, 2.68528E+002
   -57, 9.96088E+002, 2.68663E+002, 2.68525E+002
   -56, 9.95984E+002, 2.68676E+002, 2.68518E+002
   -55, 9.96143E+002, 2.68690E+002, 2.68517E+002
   -54, 9.95929E+002, 2.68693E+002, 2.68510E+002
   -53, 9.96088E+002, 2.68679E+002, 2.68503E+002
   -52, 9.96033E+002, 2.68692E+002, 2.68519E+002
   -51, 9.95874E+002, 2.68679E+002, 2.68526E+002
   -50, 9.95874E+002, 2.68673E+002, 2.68519E+002
   -49, 9.96033E+002, 2.68682E+002, 2.68529E+002
   -48, 9.96033E+002, 2.68685E+002, 2.68523E+002
   -47, 9.96252E+002, 2.68695E+002, 2.68521E+002
   -46, 9.95984E+002, 2.68692E+002, 2.68520E+002
   -45, 9.96307E+002, 2.68699E+002, 2.68508E+002
   -44, 9.95929E+002, 2.68692E+002, 2.68505E+002
   -43, 9.96033E+002, 2.68688E+002, 2.68508E+002
   -42, 9.96197E+002, 2.68698E+002, 2.68507E+002
   -41, 9.95984E+002, 2.68686E+002, 2.68516E+002
   -40, 9.96088E+002, 2.68678E+002, 2.68529E+002
   -39, 9.95984E+002, 2.68678E+002, 2.68511E+002
   -38, 9.96088E+002, 2.68682E+002, 2.68525E+002
   -37, 9.96143E+002, 2.68691E+002, 2.68518E+002
   -36, 9.95819E+002, 2.68691E+002, 2.68508E+002
   -35, 9.96143E+002, 2.68688E+002, 2.68507E+002
   -34, 9.95819E+002, 2.68691E+002, 2.68505E+002
   -33, 9.96143E+002, 2.68694E+002, 2.68531E+002
   -32, 9.95984E+002, 2.68688E+002, 2.68530E+002
   -31, 9.95929E+002, 2.68668E+002, 2.68514E+002
   -30, 9.95874E+002, 2.68688E+002, 2.68515E+002
   -29, 9.96088E+002, 2.68681E+002, 2.68517E+002
   -28, 9.96088E+002, 2.68677E+002, 2.68507E+002
   -27, 9.96197E+002, 2.68684E+002, 2.68521E+002
   -26, 9.95984E+002, 2.68690E+002, 2.68509E+002
   -25, 9.95929E+002, 2.68688E+002, 2.68507E+002
   -24, 9.95984E+002, 2.68680E+002, 2.68519E+002
   -23, 9.95984E+002, 2.68674E+002, 2.68535E+002
   -22, 9.95819E+002, 2.68671E+002, 2.68529E+002
   -21, 9.96088E+002, 2.68667E+002, 2.68517E+002
   -20, 9.95929E+002, 2.68664E+002, 2.68526E+002
   -19, 9.95874E+002, 2.68673E+002, 2.68505E+002
   -18, 9.96033E+002, 2.68684E+002, 2.68522E+002
   -17, 9.96252E+002, 2.68686E+002, 2.68506E+002
   -16, 9.96033E+002, 2.68676E+002, 2.68506E+002
   -15, 9.95984E+002, 2.68687E+002, 2.68521E+002
   -14, 9.96033E+002, 2.68687E+002, 2.68531E+002
   -13, 9.95819E+002, 2.68680E+002, 2.68527E+002
   -12, 9.96033E+002, 2.68676E+002, 2.68536E+002
   -11, 9.96197E+002, 2.68653E+002, 2.68524E+002
   -10, 9.95984E+002, 2.68666E+002, 2.68527E+002
    -9, 9.95984E+002, 2.68656E+002, 2.68513E+002
    -8, 9.95929E+002, 2.68663E+002, 2.68524E+002
    -7, 9.95764E+002, 2.68666E+002, 2.68507E+002
    -6, 9.95929E+002, 2.68653E+002, 2.68521E+002
    -5, 9.95764E+002, 2.68660E+002, 2.68506E+002
    -4, 9.95874E+002, 2.68660E+002, 2.68522E+002
    -3, 9.95599E+002, 2.68653E+002, 2.68521E+002
    -2, 9.95819E+002, 2.68656E+002, 2.68530E+002
    -1, 9.95764E+002, 2.68656E+002, 2.68527E+002
     0, 9.95764E+002, 2.68650E+002, 2.68510E+002
     1, 9.95544E+002, 2.68620E+002, 2.68523E+002
     2, 9.95654E+002, 2.68555E+002, 2.68510E+002
     3, 9.95544E+002, 2.68497E+002, 2.68514E+002
     4, 9.92267E+002, 2.68428E+002, 2.68516E+002
     5, 9.91394E+002, 2.68397E+002, 2.68512E+002
     6, 9.90790E+002, 2.68325E+002, 2.68511E+002
     7, 9.89752E+002, 2.68259E+002, 2.68525E+002
     8, 9.88660E+002, 2.68214E+002, 2.68534E+002
     9, 9.87897E+002, 2.68178E+002, 2.68518E+002
    10, 9.87293E+002, 2.68120E+002, 2.68515E+002
    11, 9.86090E+002, 2.68048E+002, 2.68513E+002
    12, 9.85492E+002, 2.68002E+002, 2.68512E+002
    13, 9.84345E+002, 2.67937E+002, 2.68508E+002
    14, 9.83685E+002, 2.67872E+002, 2.68525E+002
    15, 9.82703E+002, 2.67820E+002, 2.68523E+002
    16, 9.82050E+002, 2.67765E+002, 2.68524E+002
    17, 9.81067E+002, 2.67739E+002, 2.68532E+002
    18, 9.80353E+002, 2.67644E+002, 2.68530E+002
    19, 9.79425E+002, 2.67608E+002, 2.68521E+002
    20, 9.78882E+002, 2.67569E+002, 2.68524E+002
    21, 9.78058E+002, 2.67491E+002, 2.68514E+002
    22, 9.76801E+002, 2.67458E+002, 2.68510E+002
    23, 9.76092E+002, 2.67380E+002, 2.68511E+002
    24, 9.75220E+002, 2.67328E+002, 2.68522E+002
    25, 9.74561E+002, 2.67279E+002, 2.68523E+002
    26, 9.73578E+002, 2.67208E+002, 2.68528E+002
    27, 9.72760E+002, 2.67162E+002, 2.68516E+002
    28, 9.71942E+002, 2.67087E+002, 2.68498E+002
    29, 9.71069E+002, 2.67034E+002, 2.68509E+002
    30, 9.70410E+002, 2.66982E+002, 2.68511E+002
    31, 9.69647E+002, 2.66930E+002, 2.68510E+002
    32, 9.68878E+002, 2.66901E+002, 2.68510E+002
    33, 9.68060E+002, 2.66832E+002, 2.68508E+002
    34, 9.66968E+002, 2.66761E+002, 2.68508E+002
    35, 9.66425E+002, 2.66724E+002, 2.68518E+002
    36, 9.65820E+002, 2.66656E+002, 2.68518E+002
    37, 9.64783E+002, 2.66630E+002, 2.68519E+002
    38, 9.63965E+002, 2.66588E+002, 2.68512E+002
    39, 9.63361E+002, 2.66539E+002, 2.68523E+002
    40, 9.62433E+002, 2.66493E+002, 2.68504E+002
    41, 9.61725E+002, 2.66444E+002, 2.68511E+002
    42, 9.61285E+002, 2.66405E+002, 2.68508E+002
    43, 9.60028E+002, 2.66359E+002, 2.68508E+002
    44, 9.59705E+002, 2.66323E+002, 2.68521E+002
    45, 9.58716E+002, 2.66301E+002, 2.68531E+002
    46, 9.57898E+002, 2.66278E+002, 2.68524E+002
    47, 9.57190E+002, 2.66252E+002, 2.68513E+002
    48, 9.56805E+002, 2.66206E+002, 2.68512E+002
    49, 9.55878E+002, 2.66183E+002, 2.68503E+002
    50, 9.55005E+002, 2.66139E+002, 2.68505E+002
    51, 9.54401E+002, 2.66107E+002, 2.68503E+002
    52, 9.53693E+002, 2.66082E+002, 2.68501E+002
    53, 9.53143E+002, 2.66045E+002, 2.68513E+002
    54, 9.52325E+002, 2.66000E+002, 2.68525E+002
    55, 9.51453E+002, 2.65961E+002, 2.68513E+002
    56, 9.50793E+002, 2.65918E+002, 2.68512E+002
    57, 9.50195E+002, 2.65876E+002, 2.68502E+002
    58, 9.49432E+002, 2.65862E+002, 2.68502E+002
    59, 9.48718E+002, 2.65830E+002, 2.68500E+002
    60, 9.47900E+002, 2.65813E+002, 2.68502E+002
    61, 9.47406E+002, 2.65774E+002, 2.68516E+002
    62, 9.46368E+002, 2.65732E+002, 2.68529E+002
    63, 9.46045E+002, 2.65711E+002, 2.68518E+002
    64, 9.45276E+002, 2.65673E+002, 2.68507E+002
    65, 9.44513E+002, 2.65650E+002, 2.68509E+002
    66, 9.43805E+002, 2.65633E+002, 2.68505E+002
    67, 9.43036E+002, 2.65584E+002, 2.68500E+002
    68, 9.42712E+002, 2.65552E+002, 2.68497E+002
    69, 9.41669E+002, 2.65522E+002, 2.68500E+002
    70, 9.41180E+002, 2.65496E+002, 2.68508E+002
    71, 9.40308E+002, 2.65469E+002, 2.68509E+002
    72, 9.39868E+002, 2.65431E+002, 2.68518E+002
    73, 9.39105E+002, 2.65418E+002, 2.68506E+002
    74, 9.38232E+002, 2.65382E+002, 2.68500E+002
    75, 9.37573E+002, 2.65345E+002, 2.68499E+002
