AIDA TDL APeT data from FIN01_36
TDL APeT total water data
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_APeT_pa,rhi_APeT,rhw_APeT
 -1276, 4.08916E+002, 9.90659E+001, 9.46547E+001
 -1275, 4.09058E+002, 9.91497E+001, 9.47294E+001
 -1274, 4.09038E+002, 9.91449E+001, 9.47249E+001
 -1273, 4.08969E+002, 9.91061E+001, 9.46901E+001
 -1272, 4.08992E+002, 9.90844E+001, 9.46724E+001
 -1271, 4.09003E+002, 9.90598E+001, 9.46518E+001
 -1270, 4.08997E+002, 9.90634E+001, 9.46548E+001
 -1269, 4.09060E+002, 9.92052E+001, 9.47765E+001
 -1268, 4.09093E+002, 9.92132E+001, 9.47841E+001
 -1267, 4.09124E+002, 9.91383E+001, 9.47215E+001
 -1266, 4.09087E+002, 9.91896E+001, 9.47640E+001
 -1265, 4.09233E+002, 9.91373E+001, 9.47235E+001
 -1264, 4.09080E+002, 9.91825E+001, 9.47577E+001
 -1263, 4.09045E+002, 9.93442E+001, 9.48937E+001
 -1262, 4.09175E+002, 9.92276E+001, 9.47984E+001
 -1261, 4.09114E+002, 9.92237E+001, 9.47935E+001
 -1260, 4.09044E+002, 9.91683E+001, 9.47448E+001
 -1259, 4.08924E+002, 9.93370E+001, 9.48844E+001
 -1258, 4.08933E+002, 9.91413E+001, 9.47190E+001
 -1257, 4.08847E+002, 9.91481E+001, 9.47225E+001
 -1256, 4.08706E+002, 9.90700E+001, 9.46526E+001
 -1255, 4.08698E+002, 9.91997E+001, 9.47622E+001
 -1254, 4.08665E+002, 9.91368E+001, 9.47081E+001
 -1253, 4.08715E+002, 9.92862E+001, 9.48359E+001
 -1252, 4.08729E+002, 9.92621E+001, 9.48159E+001
 -1251, 4.08941E+002, 9.91487E+001, 9.47255E+001
 -1250, 4.08964E+002, 9.92916E+001, 9.48470E+001
 -1249, 4.08871E+002, 9.91814E+001, 9.47513E+001
 -1248, 4.08874E+002, 9.90722E+001, 9.46590E+001
 -1247, 4.08853E+002, 9.91495E+001, 9.47238E+001
 -1246, 4.08895E+002, 9.91651E+001, 9.47382E+001
 -1245, 4.08795E+002, 9.91463E+001, 9.47196E+001
 -1244, 4.08704E+002, 9.91134E+001, 9.46894E+001
 -1243, 4.08729E+002, 9.90919E+001, 9.46718E+001
 -1242, 4.08706E+002, 9.91138E+001, 9.46898E+001
 -1241, 4.08688E+002, 9.90819E+001, 9.46622E+001
 -1240, 4.08825E+002, 9.91701E+001, 9.47405E+001
 -1239, 4.08691E+002, 9.90606E+001, 9.46443E+001
 -1238, 4.08825E+002, 9.90935E+001, 9.46756E+001
 -1237, 4.08653E+002, 9.88820E+001, 9.44921E+001
 -1236, 4.08630E+002, 9.88545E+001, 9.44682E+001
 -1235, 4.08641E+002, 9.88792E+001, 9.44894E+001
 -1234, 4.08514E+002, 9.88811E+001, 9.44877E+001
 -1233, 4.08473E+002, 9.87563E+001, 9.43809E+001
 -1232, 4.08518E+002, 9.90683E+001, 9.46462E+001
 -1231, 4.08631E+002, 9.88710E+001, 9.44822E+001
 -1230, 4.08514E+002, 9.87991E+001, 9.44182E+001
 -1229, 4.08687E+002, 9.89176E+001, 9.45232E+001
 -1228, 4.08835E+002, 9.90905E+001, 9.46734E+001
 -1227, 4.08660E+002, 9.89384E+001, 9.45400E+001
 -1226, 4.08709E+002, 9.88955E+001, 9.45050E+001
 -1225, 4.08617E+002, 9.89277E+001, 9.45298E+001
 -1224, 4.08646E+002, 9.90773E+001, 9.46573E+001
 -1223, 4.08511E+002, 9.90666E+001, 9.46446E+001
 -1222, 4.08473E+002, 9.90242E+001, 9.46078E+001
 -1221, 4.08423E+002, 9.91823E+001, 9.47402E+001
 -1220, 4.08385E+002, 9.91455E+001, 9.47081E+001
 -1219, 4.08265E+002, 9.90832E+001, 9.46522E+001
 -1218, 4.08317E+002, 9.90247E+001, 9.46041E+001
 -1217, 4.08284E+002, 9.90936E+001, 9.46615E+001
 -1216, 4.08298E+002, 9.90476E+001, 9.46230E+001
 -1215, 4.08398E+002, 9.90939E+001, 9.46648E+001
 -1214, 4.08283E+002, 9.90110E+001, 9.45916E+001
 -1213, 4.08355E+002, 9.91383E+001, 9.47012E+001
 -1212, 4.08369E+002, 9.91692E+001, 9.47277E+001
 -1211, 4.08352E+002, 9.90770E+001, 9.46493E+001
 -1210, 4.08300E+002, 9.91853E+001, 9.47395E+001
 -1209, 4.08323E+002, 9.90699E+001, 9.46425E+001
 -1208, 4.08421E+002, 9.90226E+001, 9.46050E+001
 -1207, 4.08320E+002, 9.90968E+001, 9.46651E+001
 -1206, 4.08288E+002, 9.89519E+001, 9.45417E+001
 -1205, 4.08041E+002, 9.89195E+001, 9.45077E+001
 -1204, 4.08140E+002, 9.89218E+001, 9.45122E+001
 -1203, 4.08128E+002, 9.87705E+001, 9.43839E+001
 -1202, 4.08129E+002, 9.89133E+001, 9.45048E+001
 -1201, 4.08077E+002, 9.87914E+001, 9.44002E+001
 -1200, 4.08099E+002, 9.88299E+001, 9.44334E+001
 -1199, 4.08178E+002, 9.89584E+001, 9.45442E+001
 -1198, 4.08253E+002, 9.88887E+001, 9.44872E+001
 -1197, 4.08340E+002, 9.87945E+001, 9.44097E+001
 -1196, 4.08371E+002, 9.89173E+001, 9.45146E+001
 -1195, 4.08366E+002, 9.88339E+001, 9.44438E+001
 -1194, 4.08338E+002, 9.88547E+001, 9.44607E+001
 -1193, 4.08332E+002, 9.88475E+001, 9.44544E+001
 -1192, 4.08474E+002, 9.89480E+001, 9.45433E+001
 -1191, 4.08491E+002, 9.89522E+001, 9.45473E+001
 -1190, 4.08434E+002, 9.88777E+001, 9.44827E+001
 -1189, 4.08372E+002, 9.90274E+001, 9.46077E+001
 -1188, 4.08391E+002, 9.88949E+001, 9.44961E+001
 -1187, 4.08499E+002, 9.90522E+001, 9.46322E+001
 -1186, 4.08362E+002, 9.88546E+001, 9.44612E+001
 -1185, 4.08491E+002, 9.89134E+001, 9.45144E+001
 -1184, 4.08448E+002, 9.87719E+001, 9.43934E+001
 -1183, 4.08440E+002, 9.88518E+001, 9.44609E+001
 -1182, 4.08419E+002, 9.88410E+001, 9.44512E+001
 -1181, 4.08731E+002, 9.88891E+001, 9.45002E+001
 -1180, 4.08700E+002, 9.90244E+001, 9.46139E+001
 -1179, 4.08507E+002, 9.88899E+001, 9.44949E+001
 -1178, 4.08670E+002, 9.90662E+001, 9.46484E+001
 -1177, 4.08677E+002, 9.89308E+001, 9.45341E+001
 -1176, 4.08850E+002, 9.90002E+001, 9.45973E+001
 -1175, 4.08840E+002, 9.88884E+001, 9.45024E+001
 -1174, 4.08802E+002, 9.88847E+001, 9.44983E+001
 -1173, 4.08799E+002, 9.89116E+001, 9.45210E+001
 -1172, 4.08858E+002, 9.88767E+001, 9.44930E+001
 -1171, 4.08819E+002, 9.89926E+001, 9.45901E+001
 -1170, 4.08783E+002, 9.90116E+001, 9.46052E+001
 -1169, 4.08942E+002, 9.90066E+001, 9.46052E+001
 -1168, 4.08921E+002, 9.89626E+001, 9.45674E+001
 -1167, 4.08869E+002, 9.89170E+001, 9.45274E+001
 -1166, 4.08694E+002, 9.90720E+001, 9.46540E+001
 -1165, 4.08858E+002, 9.89746E+001, 9.45759E+001
 -1164, 4.08765E+002, 9.89797E+001, 9.45777E+001
 -1163, 4.08653E+002, 9.89525E+001, 9.45517E+001
 -1162, 4.08649E+002, 9.88915E+001, 9.45000E+001
 -1161, 4.08633E+002, 9.89810E+001, 9.45754E+001
 -1160, 4.08687E+002, 9.89279E+001, 9.45318E+001
 -1159, 4.08729E+002, 9.88614E+001, 9.44766E+001
 -1158, 4.08692E+002, 9.89951E+001, 9.45889E+001
 -1157, 4.08609E+002, 9.88655E+001, 9.44770E+001
 -1156, 4.08481E+002, 9.89658E+001, 9.45585E+001
 -1155, 4.08438E+002, 9.89826E+001, 9.45716E+001
 -1154, 4.08356E+002, 9.88533E+001, 9.44600E+001
 -1153, 4.08434E+002, 9.89818E+001, 9.45708E+001
 -1152, 4.08404E+002, 9.90567E+001, 9.46334E+001
 -1151, 4.08413E+002, 9.89987E+001, 9.45846E+001
 -1150, 4.08345E+002, 9.88507E+001, 9.44575E+001
 -1149, 4.08373E+002, 9.89615E+001, 9.45520E+001
 -1148, 4.08528E+002, 9.89992E+001, 9.45880E+001
 -1147, 4.08584E+002, 9.90401E+001, 9.46241E+001
 -1146, 4.08654E+002, 9.89474E+001, 9.45475E+001
 -1145, 4.08721E+002, 9.89907E+001, 9.45859E+001
 -1144, 4.08769E+002, 9.90683E+001, 9.46529E+001
 -1143, 4.08734E+002, 9.90764E+001, 9.46588E+001
 -1142, 4.08825E+002, 9.90160E+001, 9.46101E+001
 -1141, 4.08763E+002, 9.91163E+001, 9.46934E+001
 -1140, 4.08619E+002, 9.89879E+001, 9.45809E+001
 -1139, 4.08752E+002, 9.90860E+001, 9.46674E+001
 -1138, 4.08808E+002, 9.90121E+001, 9.46063E+001
 -1137, 4.08861E+002, 9.91126E+001, 9.46928E+001
 -1136, 4.08783E+002, 9.89181E+001, 9.45261E+001
 -1135, 4.08748E+002, 9.90797E+001, 9.46620E+001
 -1134, 4.08843E+002, 9.89657E+001, 9.45680E+001
 -1133, 4.08809E+002, 9.89574E+001, 9.45601E+001
 -1132, 4.08756E+002, 9.89720E+001, 9.45710E+001
 -1131, 4.08672E+002, 9.89243E+001, 9.45284E+001
 -1130, 4.08612E+002, 9.89647E+001, 9.45611E+001
 -1129, 4.08502E+002, 9.87410E+001, 9.43687E+001
 -1128, 4.08581E+002, 9.86509E+001, 9.42946E+001
 -1127, 4.08557E+002, 9.87928E+001, 9.44140E+001
 -1126, 4.08505E+002, 9.86925E+001, 9.43278E+001
 -1125, 4.08557E+002, 9.87325E+001, 9.43630E+001
 -1124, 4.08443E+002, 9.88143E+001, 9.44292E+001
 -1123, 4.08598E+002, 9.88792E+001, 9.44882E+001
 -1122, 4.08445E+002, 9.88913E+001, 9.44945E+001
 -1121, 4.08531E+002, 9.89117E+001, 9.45141E+001
 -1120, 4.08398E+002, 9.89126E+001, 9.45113E+001
 -1119, 4.08348E+002, 9.88458E+001, 9.44534E+001
 -1118, 4.08316E+002, 9.88382E+001, 9.44461E+001
 -1117, 4.08496E+002, 9.90462E+001, 9.46270E+001
 -1116, 4.08401E+002, 9.89627E+001, 9.45538E+001
 -1115, 4.08444E+002, 9.89729E+001, 9.45635E+001
 -1114, 4.08534E+002, 9.89673E+001, 9.45611E+001
 -1113, 4.08582E+002, 9.88968E+001, 9.45028E+001
 -1112, 4.08604E+002, 9.89843E+001, 9.45774E+001
 -1111, 4.08629E+002, 9.89356E+001, 9.45368E+001
 -1110, 4.08529E+002, 9.90211E+001, 9.46066E+001
 -1109, 4.08654E+002, 9.89690E+001, 9.45658E+001
 -1108, 4.08718E+002, 9.90176E+001, 9.46086E+001
 -1107, 4.08622E+002, 9.88517E+001, 9.44657E+001
 -1106, 4.08618E+002, 9.88727E+001, 9.44833E+001
 -1105, 4.08521E+002, 9.88603E+001, 9.44703E+001
 -1104, 4.08547E+002, 9.88883E+001, 9.44946E+001
 -1103, 4.08538E+002, 9.89684E+001, 9.45622E+001
 -1102, 4.08517E+002, 9.89907E+001, 9.45806E+001
 -1101, 4.08702E+002, 9.89863E+001, 9.45817E+001
 -1100, 4.08800E+002, 9.90317E+001, 9.46227E+001
 -1099, 4.08665E+002, 9.89718E+001, 9.45685E+001
 -1098, 4.08884E+002, 9.89701E+001, 9.45728E+001
 -1097, 4.08950E+002, 9.90077E+001, 9.46064E+001
 -1096, 4.08948E+002, 9.89034E+001, 9.45180E+001
 -1095, 4.09011E+002, 9.91103E+001, 9.46948E+001
 -1094, 4.08863E+002, 9.91296E+001, 9.47072E+001
 -1093, 4.08748E+002, 9.89644E+001, 9.45643E+001
 -1092, 4.08626E+002, 9.90115E+001, 9.46010E+001
 -1091, 4.08420E+002, 9.88084E+001, 9.44236E+001
 -1090, 4.08570E+002, 9.89269E+001, 9.45279E+001
 -1089, 4.08535E+002, 9.89734E+001, 9.45664E+001
 -1088, 4.08644E+002, 9.90215E+001, 9.46099E+001
 -1087, 4.08599E+002, 9.88738E+001, 9.44837E+001
 -1086, 4.08590E+002, 9.90027E+001, 9.45926E+001
 -1085, 4.08571E+002, 9.89490E+001, 9.45467E+001
 -1084, 4.08684E+002, 9.89489E+001, 9.45495E+001
 -1083, 4.08549E+002, 9.88342E+001, 9.44488E+001
 -1082, 4.08609E+002, 9.89250E+001, 9.45273E+001
 -1081, 4.08513E+002, 9.89293E+001, 9.45285E+001
 -1080, 4.08436E+002, 9.88614E+001, 9.44689E+001
 -1079, 4.08553E+002, 9.89994E+001, 9.45888E+001
 -1078, 4.08572E+002, 9.89985E+001, 9.45886E+001
 -1077, 4.08510E+002, 9.89616E+001, 9.45557E+001
 -1076, 4.08417E+002, 9.88900E+001, 9.44927E+001
 -1075, 4.08345E+002, 9.88341E+001, 9.44434E+001
 -1074, 4.08424E+002, 9.90170E+001, 9.46004E+001
 -1073, 4.08431E+002, 9.88385E+001, 9.44494E+001
 -1072, 4.08418E+002, 9.88792E+001, 9.44836E+001
 -1071, 4.08505E+002, 9.88398E+001, 9.44525E+001
 -1070, 4.08476E+002, 9.89147E+001, 9.45151E+001
 -1069, 4.08537E+002, 9.88532E+001, 9.44647E+001
 -1068, 4.08592E+002, 9.88388E+001, 9.44539E+001
 -1067, 4.08785E+002, 9.89131E+001, 9.45219E+001
 -1066, 4.08699E+002, 9.89525E+001, 9.45530E+001
 -1065, 4.08577E+002, 9.88407E+001, 9.44551E+001
 -1064, 4.08701E+002, 9.88106E+001, 9.44329E+001
 -1063, 4.08639E+002, 9.88780E+001, 9.44883E+001
 -1062, 4.08734E+002, 9.87859E+001, 9.44129E+001
 -1061, 4.08645E+002, 9.89557E+001, 9.45543E+001
 -1060, 4.08580E+002, 9.89949E+001, 9.45858E+001
 -1059, 4.08564E+002, 9.88596E+001, 9.44708E+001
 -1058, 4.08599E+002, 9.89777E+001, 9.45717E+001
 -1057, 4.08462E+002, 9.89169E+001, 9.45166E+001
 -1056, 4.08396E+002, 9.89286E+001, 9.45247E+001
 -1055, 4.08317E+002, 9.88488E+001, 9.44551E+001
 -1054, 4.08310E+002, 9.88801E+001, 9.44814E+001
 -1053, 4.08205E+002, 9.89861E+001, 9.45684E+001
 -1052, 4.08039E+002, 9.88365E+001, 9.44374E+001
 -1051, 4.08254E+002, 9.88941E+001, 9.44918E+001
 -1050, 4.08232E+002, 9.88884E+001, 9.44864E+001
 -1049, 4.08110E+002, 9.89685E+001, 9.45510E+001
 -1048, 4.08214E+002, 9.89940E+001, 9.45753E+001
 -1047, 4.08210E+002, 9.89379E+001, 9.45278E+001
 -1046, 4.08222E+002, 9.89682E+001, 9.45537E+001
 -1045, 4.08237E+002, 9.91311E+001, 9.46920E+001
 -1044, 4.08205E+002, 9.88602E+001, 9.44618E+001
 -1043, 4.08329E+002, 9.88572E+001, 9.44626E+001
 -1042, 4.08266E+002, 9.88640E+001, 9.44666E+001
 -1041, 4.08373E+002, 9.90268E+001, 9.46073E+001
 -1040, 4.08382E+002, 9.88920E+001, 9.44934E+001
 -1039, 4.08442E+002, 9.90767E+001, 9.46514E+001
 -1038, 4.08407E+002, 9.89855E+001, 9.45732E+001
 -1037, 4.08408E+002, 9.88489E+001, 9.44576E+001
 -1036, 4.08417E+002, 9.89280E+001, 9.45248E+001
 -1035, 4.08675E+002, 9.89083E+001, 9.45149E+001
 -1034, 4.08669E+002, 9.89669E+001, 9.45644E+001
 -1033, 4.08759E+002, 9.89559E+001, 9.45574E+001
 -1032, 4.08587E+002, 9.89473E+001, 9.45457E+001
 -1031, 4.08509E+002, 9.89008E+001, 9.45042E+001
 -1030, 4.08749E+002, 9.90631E+001, 9.46480E+001
 -1029, 4.08856E+002, 9.90616E+001, 9.46495E+001
 -1028, 4.08739E+002, 9.90330E+001, 9.46222E+001
 -1027, 4.08849E+002, 9.90328E+001, 9.46249E+001
 -1026, 4.08744E+002, 9.90403E+001, 9.46285E+001
 -1025, 4.08770E+002, 9.90188E+001, 9.46110E+001
 -1024, 4.08829E+002, 9.91315E+001, 9.47080E+001
 -1023, 4.08745E+002, 9.90678E+001, 9.46518E+001
 -1022, 4.08842E+002, 9.90855E+001, 9.46693E+001
 -1021, 4.08832E+002, 9.90555E+001, 9.46437E+001
 -1020, 4.08933E+002, 9.91021E+001, 9.46859E+001
 -1019, 4.08945E+002, 9.91107E+001, 9.46935E+001
 -1018, 4.08879E+002, 9.90947E+001, 9.46781E+001
 -1017, 4.08887E+002, 9.90474E+001, 9.46383E+001
 -1016, 4.08852E+002, 9.90880E+001, 9.46717E+001
 -1015, 4.08932E+002, 9.91349E+001, 9.47135E+001
 -1014, 4.08882E+002, 9.91007E+001, 9.46833E+001
 -1013, 4.08787E+002, 9.90722E+001, 9.46567E+001
 -1012, 4.08648E+002, 9.90934E+001, 9.46710E+001
 -1011, 4.08726E+002, 9.90301E+001, 9.46194E+001
 -1010, 4.08812E+002, 9.90293E+001, 9.46210E+001
 -1009, 4.08756E+002, 9.90866E+001, 9.46680E+001
 -1008, 4.08727E+002, 9.90303E+001, 9.46196E+001
 -1007, 4.08464E+002, 9.88790E+001, 9.44845E+001
 -1006, 4.08684E+002, 9.89870E+001, 9.45818E+001
 -1005, 4.08696E+002, 9.89076E+001, 9.45149E+001
 -1004, 4.08704E+002, 9.88335E+001, 9.44523E+001
 -1003, 4.08640E+002, 9.87906E+001, 9.44144E+001
 -1002, 4.08516E+002, 9.88370E+001, 9.44504E+001
 -1001, 4.08502E+002, 9.87515E+001, 9.43776E+001
 -1000, 4.08656E+002, 9.88381E+001, 9.44550E+001
  -999, 4.08613E+002, 9.87780E+001, 9.44029E+001
  -998, 4.08942E+002, 9.89125E+001, 9.45255E+001
  -997, 4.08773E+002, 9.89537E+001, 9.45559E+001
  -996, 4.08760E+002, 9.90327E+001, 9.46225E+001
  -995, 4.08879E+002, 9.88700E+001, 9.44878E+001
  -994, 4.08867E+002, 9.89490E+001, 9.45545E+001
  -993, 4.08991E+002, 9.89517E+001, 9.45600E+001
  -992, 4.08806E+002, 9.87429E+001, 9.43783E+001
  -991, 4.08773E+002, 9.88990E+001, 9.45096E+001
  -990, 4.08868E+002, 9.88946E+001, 9.45084E+001
  -989, 4.08818E+002, 9.89154E+001, 9.45247E+001
  -988, 4.08846E+002, 9.90211E+001, 9.46150E+001
  -987, 4.08672E+002, 9.88196E+001, 9.44398E+001
  -986, 4.08766E+002, 9.88699E+001, 9.44849E+001
  -985, 4.08556E+002, 9.89782E+001, 9.45710E+001
  -984, 4.08576E+002, 9.89336E+001, 9.45337E+001
  -983, 4.08660E+002, 9.88715E+001, 9.44834E+001
  -982, 4.08694E+002, 9.89892E+001, 9.45840E+001
  -981, 4.08806E+002, 9.88795E+001, 9.44940E+001
  -980, 4.08631E+002, 9.90288E+001, 9.46158E+001
  -979, 4.08794E+002, 9.88988E+001, 9.45100E+001
  -978, 4.08860E+002, 9.90570E+001, 9.46458E+001
  -977, 4.08846E+002, 9.89713E+001, 9.45728E+001
  -976, 4.08837E+002, 9.90240E+001, 9.46172E+001
  -975, 4.08908E+002, 9.89811E+001, 9.45827E+001
  -974, 4.08893E+002, 9.90598E+001, 9.46489E+001
  -973, 4.08965E+002, 9.90274E+001, 9.46234E+001
  -972, 4.09051E+002, 9.91803E+001, 9.47551E+001
  -971, 4.09003E+002, 9.89546E+001, 9.45628E+001
  -970, 4.08907E+002, 9.90357E+001, 9.46289E+001
  -969, 4.08961E+002, 9.90815E+001, 9.46691E+001
  -968, 4.08876E+002, 9.89733E+001, 9.45753E+001
  -967, 4.08881E+002, 9.91170E+001, 9.46971E+001
  -966, 4.08885E+002, 9.91454E+001, 9.47212E+001
  -965, 4.08820E+002, 9.90746E+001, 9.46595E+001
  -964, 4.08714E+002, 9.90165E+001, 9.46076E+001
  -963, 4.08641E+002, 9.90862E+001, 9.46646E+001
  -962, 4.08494E+002, 9.89684E+001, 9.45610E+001
  -961, 4.08548E+002, 9.88991E+001, 9.45038E+001
  -960, 4.08704E+002, 9.90414E+001, 9.46284E+001
  -959, 4.08842E+002, 9.89593E+001, 9.45625E+001
  -958, 4.08894E+002, 9.90326E+001, 9.46259E+001
  -957, 4.09020E+002, 9.89807E+001, 9.45854E+001
  -956, 4.08979E+002, 9.91021E+001, 9.46871E+001
  -955, 4.09100E+002, 9.90276E+001, 9.46272E+001
  -954, 4.08981E+002, 9.91360E+001, 9.47158E+001
  -953, 4.08939E+002, 9.91199E+001, 9.47010E+001
  -952, 4.08932E+002, 9.90085E+001, 9.46066E+001
  -951, 4.09008E+002, 9.90656E+001, 9.46569E+001
  -950, 4.08926E+002, 9.89855E+001, 9.45869E+001
  -949, 4.09015E+002, 9.90561E+001, 9.46490E+001
  -948, 4.08904E+002, 9.91175E+001, 9.46981E+001
  -947, 4.08913E+002, 9.91409E+001, 9.47181E+001
  -946, 4.08912E+002, 9.90370E+001, 9.46302E+001
  -945, 4.08852E+002, 9.90934E+001, 9.46763E+001
  -944, 4.08961E+002, 9.90703E+001, 9.46596E+001
  -943, 4.08829E+002, 9.90658E+001, 9.46524E+001
  -942, 4.08826E+002, 9.90378E+001, 9.46286E+001
  -941, 4.08854E+002, 9.90171E+001, 9.46118E+001
  -940, 4.08901E+002, 9.91107E+001, 9.46922E+001
  -939, 4.09144E+002, 9.91756E+001, 9.47536E+001
  -938, 4.09039E+002, 9.89795E+001, 9.45848E+001
  -937, 4.09053E+002, 9.90377E+001, 9.46344E+001
  -936, 4.09074E+002, 9.90376E+001, 9.46349E+001
  -935, 4.09010E+002, 9.91097E+001, 9.46943E+001
  -934, 4.09064E+002, 9.90739E+001, 9.46654E+001
  -933, 4.08997E+002, 9.89914E+001, 9.45938E+001
  -932, 4.09040E+002, 9.90567E+001, 9.46502E+001
  -931, 4.09020E+002, 9.91068E+001, 9.46921E+001
  -930, 4.09035E+002, 9.90668E+001, 9.46586E+001
  -929, 4.08970E+002, 9.90727E+001, 9.46619E+001
  -928, 4.08993E+002, 9.89959E+001, 9.45975E+001
  -927, 4.09008E+002, 9.89996E+001, 9.46010E+001
  -926, 4.08967E+002, 9.90777E+001, 9.46660E+001
  -925, 4.08927E+002, 9.90623E+001, 9.46519E+001
  -924, 4.09046E+002, 9.90420E+001, 9.46379E+001
  -923, 4.08954E+002, 9.90746E+001, 9.46631E+001
  -922, 4.08993E+002, 9.89958E+001, 9.45974E+001
  -921, 4.09066E+002, 9.90135E+001, 9.46143E+001
  -920, 4.09023E+002, 9.91350E+001, 9.47161E+001
  -919, 4.09078E+002, 9.90387E+001, 9.46360E+001
  -918, 4.09149E+002, 9.91708E+001, 9.47497E+001
  -917, 4.09112E+002, 9.91292E+001, 9.47135E+001
  -916, 4.09205E+002, 9.91460E+001, 9.47302E+001
  -915, 4.09115E+002, 9.92121E+001, 9.47838E+001
  -914, 4.09179E+002, 9.92277E+001, 9.47986E+001
  -913, 4.09033E+002, 9.91426E+001, 9.47228E+001
  -912, 4.08953E+002, 9.90683E+001, 9.46577E+001
  -911, 4.09076E+002, 9.92026E+001, 9.47747E+001
  -910, 4.08920E+002, 9.92472E+001, 9.48083E+001
  -909, 4.08924E+002, 9.91987E+001, 9.47674E+001
  -908, 4.08941E+002, 9.92467E+001, 9.48084E+001
  -907, 4.08953E+002, 9.91180E+001, 9.46998E+001
  -906, 4.08959E+002, 9.91193E+001, 9.47010E+001
  -905, 4.08912E+002, 9.92455E+001, 9.48067E+001
  -904, 4.08923E+002, 9.91708E+001, 9.47437E+001
  -903, 4.08889E+002, 9.90530E+001, 9.46431E+001
  -902, 4.08897E+002, 9.92196E+001, 9.47843E+001
  -901, 4.08966E+002, 9.91266E+001, 9.47074E+001
  -900, 4.09026E+002, 9.89986E+001, 9.46006E+001
  -899, 4.08953E+002, 9.91510E+001, 9.47277E+001
  -898, 4.09071E+002, 9.91190E+001, 9.47038E+001
  -897, 4.08912E+002, 9.90259E+001, 9.46208E+001
  -896, 4.08937E+002, 9.90647E+001, 9.46542E+001
  -895, 4.08777E+002, 9.88613E+001, 9.44778E+001
  -894, 4.08725E+002, 9.89806E+001, 9.45775E+001
  -893, 4.08731E+002, 9.89270E+001, 9.45323E+001
  -892, 4.08717E+002, 9.88634E+001, 9.44780E+001
  -891, 4.08890E+002, 9.89873E+001, 9.45875E+001
  -890, 4.08764E+002, 9.89294E+001, 9.45351E+001
  -889, 4.08553E+002, 9.90485E+001, 9.46304E+001
  -888, 4.08515E+002, 9.89294E+001, 9.45286E+001
  -887, 4.08708E+002, 9.89433E+001, 9.45454E+001
  -886, 4.08697E+002, 9.89681E+001, 9.45661E+001
  -885, 4.08784E+002, 9.89125E+001, 9.45214E+001
  -884, 4.08670E+002, 9.90221E+001, 9.46111E+001
  -883, 4.08677E+002, 9.88866E+001, 9.44966E+001
  -882, 4.08693E+002, 9.89178E+001, 9.45235E+001
  -881, 4.08631E+002, 9.90948E+001, 9.46717E+001
  -880, 4.08533E+002, 9.88793E+001, 9.44866E+001
  -879, 4.08679E+002, 9.89362E+001, 9.45387E+001
  -878, 4.08660E+002, 9.90744E+001, 9.46552E+001
  -877, 4.08622E+002, 9.89773E+001, 9.45719E+001
  -876, 4.08652E+002, 9.89571E+001, 9.45557E+001
  -875, 4.08626E+002, 9.90605E+001, 9.46425E+001
  -874, 4.08730E+002, 9.89544E+001, 9.45554E+001
  -873, 4.08650E+002, 9.89840E+001, 9.45783E+001
  -872, 4.08665E+002, 9.89330E+001, 9.45356E+001
  -871, 4.08639E+002, 9.88993E+001, 9.45064E+001
  -870, 4.08678E+002, 9.90184E+001, 9.46083E+001
  -869, 4.08572E+002, 9.89106E+001, 9.45142E+001
  -868, 4.08555E+002, 9.89065E+001, 9.45103E+001
  -867, 4.08416E+002, 9.87906E+001, 9.44085E+001
  -866, 4.08430E+002, 9.88214E+001, 9.44349E+001
  -865, 4.08354E+002, 9.88358E+001, 9.44451E+001
  -864, 4.08343E+002, 9.87730E+001, 9.43916E+001
  -863, 4.08353E+002, 9.87483E+001, 9.43710E+001
  -862, 4.08350E+002, 9.86870E+001, 9.43190E+001
  -861, 4.08336E+002, 9.87440E+001, 9.43669E+001
  -860, 4.08382E+002, 9.86186E+001, 9.42619E+001
  -859, 4.08327E+002, 9.86928E+001, 9.43233E+001
  -858, 4.08389E+002, 9.86964E+001, 9.43280E+001
  -857, 4.08419E+002, 9.86330E+001, 9.42751E+001
  -856, 4.08208E+002, 9.86253E+001, 9.42630E+001
  -855, 4.08570E+002, 9.88770E+001, 9.44856E+001
  -854, 4.08643E+002, 9.88732E+001, 9.44844E+001
  -853, 4.08533E+002, 9.87644E+001, 9.43893E+001
  -852, 4.08582E+002, 9.88308E+001, 9.44469E+001
  -851, 4.08609E+002, 9.88589E+001, 9.44714E+001
  -850, 4.08766E+002, 9.89082E+001, 9.45173E+001
  -849, 4.08816E+002, 9.88875E+001, 9.45010E+001
  -848, 4.08752E+002, 9.89542E+001, 9.45559E+001
  -847, 4.08714E+002, 9.89116E+001, 9.45187E+001
  -846, 4.08830E+002, 9.89456E+001, 9.45506E+001
  -845, 4.08785E+002, 9.89289E+001, 9.45353E+001
  -844, 4.08864E+002, 9.90086E+001, 9.46048E+001
  -843, 4.08815E+002, 9.89087E+001, 9.45189E+001
  -842, 4.08933E+002, 9.88275E+001, 9.44533E+001
  -841, 4.08883E+002, 9.88976E+001, 9.45114E+001
  -840, 4.08965E+002, 9.89998E+001, 9.46000E+001
  -839, 4.08910E+002, 9.89864E+001, 9.45872E+001
  -838, 4.08872E+002, 9.88078E+001, 9.44351E+001
