AIDA TDL APeT data from FIN01_38
TDL APeT total water data
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_APeT_pa,rhi_APeT,rhw_APeT
  -375, 3.89121E+002, 9.24697E+001, 8.85468E+001
  -374, 3.89038E+002, 9.23734E+001, 8.84629E+001
  -373, 3.89095E+002, 9.24892E+001, 8.85627E+001
  -372, 3.89172E+002, 9.24108E+001, 8.84981E+001
  -371, 3.89154E+002, 9.24319E+001, 8.85155E+001
  -370, 3.89076E+002, 9.25927E+001, 8.86500E+001
  -369, 3.89042E+002, 9.23798E+001, 8.84685E+001
  -368, 3.89038E+002, 9.23988E+001, 8.84845E+001
  -367, 3.89005E+002, 9.24733E+001, 8.85469E+001
  -366, 3.89077E+002, 9.24394E+001, 8.85200E+001
  -365, 3.88975E+002, 9.23183E+001, 8.84146E+001
  -364, 3.89018E+002, 9.25069E+001, 8.85757E+001
  -363, 3.88981E+002, 9.23709E+001, 8.84593E+001
  -362, 3.89073E+002, 9.25406E+001, 8.86056E+001
  -361, 3.89219E+002, 9.23708E+001, 8.84654E+001
  -360, 3.89211E+002, 9.24966E+001, 8.85719E+001
  -359, 3.89108E+002, 9.24519E+001, 8.85314E+001
  -358, 3.89085E+002, 9.24464E+001, 8.85261E+001
  -357, 3.88994E+002, 9.24757E+001, 8.85486E+001
  -356, 3.89047E+002, 9.25394E+001, 8.86040E+001
  -355, 3.89088E+002, 9.24525E+001, 8.85313E+001
  -354, 3.89089E+002, 9.24729E+001, 8.85487E+001
  -353, 3.89020E+002, 9.24107E+001, 8.84941E+001
  -352, 3.89070E+002, 9.24480E+001, 8.85270E+001
  -351, 3.89095E+002, 9.24540E+001, 8.85328E+001
  -350, 3.89059E+002, 9.25734E+001, 8.86332E+001
  -349, 3.88979E+002, 9.25031E+001, 8.85715E+001
  -348, 3.89075E+002, 9.24291E+001, 8.85111E+001
  -347, 3.89064E+002, 9.23955E+001, 8.84824E+001
  -346, 3.88892E+002, 9.24111E+001, 8.84912E+001
  -345, 3.88930E+002, 9.24148E+001, 8.84953E+001
  -344, 3.88946E+002, 9.24495E+001, 8.85251E+001
  -343, 3.88915E+002, 9.24367E+001, 8.85135E+001
  -342, 3.88875E+002, 9.24584E+001, 8.85309E+001
  -341, 3.88789E+002, 9.24633E+001, 8.85328E+001
  -340, 3.88692E+002, 9.23381E+001, 8.84240E+001
  -339, 3.89007E+002, 9.25154E+001, 8.85826E+001
  -338, 3.88852E+002, 9.22798E+001, 8.83787E+001
  -337, 3.88905E+002, 9.24454E+001, 8.85206E+001
  -336, 3.88820E+002, 9.23230E+001, 8.84145E+001
  -335, 3.88909E+002, 9.24207E+001, 8.84997E+001
  -334, 3.88781E+002, 9.24104E+001, 8.84877E+001
  -333, 3.88716E+002, 9.23239E+001, 8.84126E+001
  -332, 3.88594E+002, 9.23915E+001, 8.84667E+001
  -331, 3.88774E+002, 9.23631E+001, 8.84473E+001
  -330, 3.88700E+002, 9.24476E+001, 8.85171E+001
  -329, 3.88746E+002, 9.23565E+001, 8.84411E+001
  -328, 3.88720E+002, 9.23503E+001, 8.84351E+001
  -327, 3.88635E+002, 9.24121E+001, 8.84853E+001
  -326, 3.88804E+002, 9.24522E+001, 8.85237E+001
  -325, 3.88869E+002, 9.24622E+001, 8.85339E+001
  -324, 3.88762E+002, 9.24167E+001, 8.84926E+001
  -323, 3.88818E+002, 9.25577E+001, 8.86135E+001
  -322, 3.88715E+002, 9.24311E+001, 8.85035E+001
  -321, 3.88735E+002, 9.24612E+001, 8.85295E+001
  -320, 3.88853E+002, 9.25404E+001, 8.85998E+001
  -319, 3.88892E+002, 9.26009E+001, 8.86522E+001
  -318, 3.88907E+002, 9.26865E+001, 8.87251E+001
  -317, 3.88795E+002, 9.25828E+001, 8.86342E+001
  -316, 3.88906E+002, 9.26297E+001, 8.86769E+001
  -315, 3.88914E+002, 9.26113E+001, 8.86615E+001
  -314, 3.88989E+002, 9.25270E+001, 8.85919E+001
  -313, 3.88897E+002, 9.26074E+001, 8.86578E+001
  -312, 3.88938E+002, 9.26169E+001, 8.86669E+001
  -311, 3.88896E+002, 9.26583E+001, 8.87009E+001
  -310, 3.88891E+002, 9.26058E+001, 8.86563E+001
  -309, 3.88979E+002, 9.26318E+001, 8.86806E+001
  -308, 3.89007E+002, 9.27667E+001, 8.87958E+001
  -307, 3.88972E+002, 9.27584E+001, 8.87878E+001
  -306, 3.88868E+002, 9.26566E+001, 8.86988E+001
  -305, 3.88846E+002, 9.26257E+001, 8.86719E+001
  -304, 3.88891E+002, 9.25598E+001, 8.86172E+001
  -303, 3.88961E+002, 9.27301E+001, 8.87635E+001
  -302, 3.88872E+002, 9.25758E+001, 8.86303E+001
  -301, 3.88800E+002, 9.26149E+001, 8.86616E+001
  -300, 3.88796E+002, 9.25684E+001, 8.86221E+001
  -299, 3.88875E+002, 9.26072E+001, 8.86571E+001
  -298, 3.88925E+002, 9.26191E+001, 8.86684E+001
  -297, 3.88845E+002, 9.26055E+001, 8.86548E+001
  -296, 3.88900E+002, 9.24909E+001, 8.85591E+001
  -295, 3.88886E+002, 9.26411E+001, 8.86861E+001
  -294, 3.88955E+002, 9.24526E+001, 8.85280E+001
  -293, 3.88913E+002, 9.25195E+001, 8.85837E+001
  -292, 3.89005E+002, 9.24901E+001, 8.85611E+001
  -291, 3.88852E+002, 9.24795E+001, 8.85481E+001
  -290, 3.88849E+002, 9.24331E+001, 8.85087E+001
  -289, 3.88907E+002, 9.24724E+001, 8.85435E+001
  -288, 3.88881E+002, 9.25375E+001, 8.85981E+001
  -287, 3.88913E+002, 9.24172E+001, 8.84968E+001
  -286, 3.88857E+002, 9.24605E+001, 8.85322E+001
  -285, 3.88825E+002, 9.24273E+001, 8.85031E+001
  -284, 3.88930E+002, 9.23758E+001, 8.84621E+001
  -283, 3.88685E+002, 9.23940E+001, 8.84712E+001
  -282, 3.88775E+002, 9.24156E+001, 8.84919E+001
  -281, 3.88797E+002, 9.24463E+001, 8.85185E+001
  -280, 3.88782E+002, 9.23966E+001, 8.84760E+001
  -279, 3.88731E+002, 9.23336E+001, 8.84212E+001
  -278, 3.88872E+002, 9.24184E+001, 8.84968E+001
  -277, 3.88857E+002, 9.24657E+001, 8.85366E+001
  -276, 3.88868E+002, 9.24120E+001, 8.84913E+001
  -275, 3.88699E+002, 9.25299E+001, 8.85869E+001
  -274, 3.88702E+002, 9.24601E+001, 8.85278E+001
  -273, 3.88811E+002, 9.24800E+001, 8.85475E+001
  -272, 3.88873E+002, 9.24953E+001, 8.85620E+001
  -271, 3.88693E+002, 9.24010E+001, 8.84774E+001
  -270, 3.88631E+002, 9.25963E+001, 8.86415E+001
  -269, 3.88562E+002, 9.24979E+001, 8.85562E+001
  -268, 3.88648E+002, 9.24157E+001, 8.84887E+001
  -267, 3.88628E+002, 9.24875E+001, 8.85491E+001
  -266, 3.88590E+002, 9.23766E+001, 8.84540E+001
  -265, 3.88533E+002, 9.23943E+001, 8.84675E+001
  -264, 3.88691E+002, 9.25085E+001, 8.85686E+001
  -263, 3.88468E+002, 9.24300E+001, 8.84962E+001
  -262, 3.88519E+002, 9.24214E+001, 8.84902E+001
  -261, 3.88593E+002, 9.24594E+001, 8.85244E+001
  -260, 3.88685E+002, 9.23794E+001, 8.84589E+001
  -259, 3.88585E+002, 9.23606E+001, 8.84404E+001
  -258, 3.88513E+002, 9.23895E+001, 8.84629E+001
  -257, 3.88474E+002, 9.23597E+001, 8.84367E+001
  -256, 3.88719E+002, 9.24181E+001, 8.84926E+001
  -255, 3.88720E+002, 9.24693E+001, 8.85361E+001
  -254, 3.88646E+002, 9.25027E+001, 8.85624E+001
  -253, 3.88663E+002, 9.24048E+001, 8.84798E+001
  -252, 3.88637E+002, 9.23781E+001, 8.84565E+001
  -251, 3.88737E+002, 9.23509E+001, 8.84361E+001
  -250, 3.88749E+002, 9.24304E+001, 8.85039E+001
  -249, 3.88686E+002, 9.23897E+001, 8.84677E+001
  -248, 3.88774E+002, 9.23599E+001, 8.84446E+001
  -247, 3.88635E+002, 9.22247E+001, 8.83264E+001
  -246, 3.88779E+002, 9.23156E+001, 8.84072E+001
  -245, 3.88801E+002, 9.23153E+001, 8.84075E+001
  -244, 3.88618E+002, 9.22461E+001, 8.83441E+001
  -243, 3.88766E+002, 9.23071E+001, 8.83996E+001
  -242, 3.88713E+002, 9.22744E+001, 8.83706E+001
  -241, 3.88682E+002, 9.22925E+001, 8.83850E+001
  -240, 3.88755E+002, 9.24119E+001, 8.84883E+001
  -239, 3.88825E+002, 9.24540E+001, 8.85258E+001
  -238, 3.88688E+002, 9.23447E+001, 8.84295E+001
  -237, 3.88720E+002, 9.24804E+001, 8.85455E+001
  -236, 3.88830E+002, 9.24299E+001, 8.85055E+001
  -235, 3.88789E+002, 9.23234E+001, 8.84140E+001
  -234, 3.88725E+002, 9.23028E+001, 8.83949E+001
  -233, 3.88712E+002, 9.22795E+001, 8.83748E+001
  -232, 3.88702E+002, 9.22716E+001, 8.83678E+001
  -231, 3.88681E+002, 9.23740E+001, 8.84542E+001
  -230, 3.88813E+002, 9.24256E+001, 8.85014E+001
  -229, 3.88722E+002, 9.24094E+001, 8.84853E+001
  -228, 3.88708E+002, 9.24827E+001, 8.85470E+001
  -227, 3.88671E+002, 9.23464E+001, 8.84306E+001
  -226, 3.88656E+002, 9.24705E+001, 8.85354E+001
  -225, 3.88771E+002, 9.24468E+001, 8.85183E+001
  -224, 3.88737E+002, 9.24132E+001, 8.84889E+001
  -223, 3.88715E+002, 9.24078E+001, 8.84837E+001
  -222, 3.88674E+002, 9.24237E+001, 8.84962E+001
  -221, 3.88698E+002, 9.23831E+001, 8.84624E+001
  -220, 3.88730E+002, 9.23962E+001, 8.84743E+001
  -219, 3.88652E+002, 9.23211E+001, 8.84085E+001
  -218, 3.88670E+002, 9.24531E+001, 8.85210E+001
  -217, 3.88612E+002, 9.24138E+001, 8.84861E+001
  -216, 3.88708E+002, 9.24315E+001, 8.85037E+001
  -215, 3.88574E+002, 9.23792E+001, 8.84558E+001
  -214, 3.88479E+002, 9.23110E+001, 8.83955E+001
  -213, 3.88550E+002, 9.23224E+001, 8.84070E+001
  -212, 3.88501E+002, 9.23164E+001, 8.84006E+001
  -211, 3.88454E+002, 9.22796E+001, 8.83682E+001
  -210, 3.88433E+002, 9.23202E+001, 8.84022E+001
  -209, 3.88376E+002, 9.22358E+001, 8.83290E+001
  -208, 3.88426E+002, 9.22475E+001, 8.83402E+001
  -207, 3.88401E+002, 9.22415E+001, 8.83345E+001
  -206, 3.88393E+002, 9.21886E+001, 8.82895E+001
  -205, 3.88456E+002, 9.23311E+001, 8.84120E+001
  -204, 3.88487E+002, 9.23895E+001, 8.84623E+001
  -203, 3.88404E+002, 9.23751E+001, 8.84479E+001
  -202, 3.88315E+002, 9.22521E+001, 8.83412E+001
  -201, 3.88332E+002, 9.22104E+001, 8.83064E+001
  -200, 3.88293E+002, 9.22466E+001, 8.83361E+001
  -199, 3.88227E+002, 9.22511E+001, 8.83381E+001
  -198, 3.88195E+002, 9.23510E+001, 8.84220E+001
  -197, 3.88225E+002, 9.22359E+001, 8.83252E+001
  -196, 3.88097E+002, 9.22510E+001, 8.83347E+001
  -195, 3.88003E+002, 9.21777E+001, 8.82701E+001
  -194, 3.88090E+002, 9.22551E+001, 8.83380E+001
  -193, 3.88160E+002, 9.22206E+001, 8.83105E+001
  -192, 3.88214E+002, 9.22845E+001, 8.83662E+001
  -191, 3.88189E+002, 9.22986E+001, 8.83774E+001
  -190, 3.88103E+002, 9.22836E+001, 8.83625E+001
  -189, 3.88131E+002, 9.23669E+001, 8.84339E+001
  -188, 3.88045E+002, 9.22698E+001, 8.83493E+001
  -187, 3.88109E+002, 9.23924E+001, 8.84549E+001
  -186, 3.88131E+002, 9.23411E+001, 8.84120E+001
  -185, 3.88163E+002, 9.23489E+001, 8.84194E+001
  -184, 3.88208E+002, 9.23087E+001, 8.83865E+001
  -183, 3.88169E+002, 9.22537E+001, 8.83389E+001
  -182, 3.88250E+002, 9.23186E+001, 8.83960E+001
  -181, 3.88222E+002, 9.22918E+001, 8.83725E+001
  -180, 3.88144E+002, 9.22734E+001, 8.83549E+001
  -179, 3.88086E+002, 9.23153E+001, 8.83890E+001
  -178, 3.88251E+002, 9.22987E+001, 8.83791E+001
  -177, 3.88315E+002, 9.23396E+001, 8.84155E+001
  -176, 3.88317E+002, 9.23702E+001, 8.84415E+001
  -175, 3.88278E+002, 9.23869E+001, 8.84547E+001
  -174, 3.88219E+002, 9.22911E+001, 8.83719E+001
  -173, 3.88230E+002, 9.22734E+001, 8.83572E+001
  -172, 3.88337E+002, 9.22733E+001, 8.83598E+001
  -171, 3.88394E+002, 9.23376E+001, 8.84159E+001
  -170, 3.88405E+002, 9.23099E+001, 8.83927E+001
  -169, 3.88427E+002, 9.22692E+001, 8.83587E+001
  -168, 3.88449E+002, 9.21474E+001, 8.82559E+001
  -167, 3.88406E+002, 9.23152E+001, 8.83972E+001
  -166, 3.88381E+002, 9.22890E+001, 8.83742E+001
  -165, 3.88322E+002, 9.23207E+001, 8.83997E+001
  -164, 3.88325E+002, 9.23214E+001, 8.84003E+001
  -163, 3.88298E+002, 9.23459E+001, 8.84204E+001
  -162, 3.88385E+002, 9.23919E+001, 8.84617E+001
  -161, 3.88424E+002, 9.22738E+001, 8.83625E+001
  -160, 3.88267E+002, 9.24406E+001, 8.84999E+001
  -159, 3.88395E+002, 9.22978E+001, 8.83821E+001
  -158, 3.88298E+002, 9.23514E+001, 8.84251E+001
  -157, 3.88425E+002, 9.24836E+001, 8.85405E+001
  -156, 3.88418E+002, 9.24054E+001, 8.84740E+001
  -155, 3.88404E+002, 9.23708E+001, 8.84443E+001
  -154, 3.88399E+002, 9.25340E+001, 8.85826E+001
  -153, 3.88507E+002, 9.24520E+001, 8.85158E+001
  -152, 3.88528E+002, 9.24314E+001, 8.84989E+001
  -151, 3.88480E+002, 9.24201E+001, 8.84881E+001
  -150, 3.88435E+002, 9.25626E+001, 8.86078E+001
  -149, 3.88452E+002, 9.24388E+001, 8.85032E+001
  -148, 3.88444E+002, 9.25137E+001, 8.85666E+001
  -147, 3.88442E+002, 9.24111E+001, 8.84794E+001
  -146, 3.88414E+002, 9.24355E+001, 8.84994E+001
  -145, 3.88518E+002, 9.23579E+001, 8.84363E+001
  -144, 3.88351E+002, 9.23694E+001, 8.84417E+001
  -143, 3.88388E+002, 9.24804E+001, 8.85368E+001
  -142, 3.88347E+002, 9.23429E+001, 8.84191E+001
  -141, 3.88497E+002, 9.24605E+001, 8.85228E+001
  -140, 3.88298E+002, 9.23566E+001, 8.84295E+001
  -139, 3.88336E+002, 9.23709E+001, 8.84426E+001
  -138, 3.88259E+002, 9.23984E+001, 8.84639E+001
  -137, 3.88358E+002, 9.24581E+001, 8.85171E+001
  -136, 3.88390E+002, 9.24808E+001, 8.85372E+001
  -135, 3.88240E+002, 9.24503E+001, 8.85075E+001
  -134, 3.88317E+002, 9.24176E+001, 8.84817E+001
  -133, 3.88261E+002, 9.24044E+001, 8.84691E+001
  -132, 3.88010E+002, 9.24006E+001, 8.84593E+001
  -131, 3.87976E+002, 9.23872E+001, 8.84471E+001
  -130, 3.88038E+002, 9.24786E+001, 8.85262E+001
  -129, 3.88036E+002, 9.23303E+001, 8.84003E+001
  -128, 3.87959E+002, 9.23580E+001, 8.84218E+001
  -127, 3.88030E+002, 9.24054E+001, 8.84639E+001
  -126, 3.87918E+002, 9.23277E+001, 8.83951E+001
  -125, 3.87921E+002, 9.23537E+001, 8.84173E+001
  -124, 3.88005E+002, 9.25273E+001, 8.85666E+001
  -123, 3.87931E+002, 9.25352E+001, 8.85714E+001
  -122, 3.88028E+002, 9.24815E+001, 8.85284E+001
  -121, 3.88081E+002, 9.24177E+001, 8.84756E+001
  -120, 3.88028E+002, 9.23848E+001, 8.84463E+001
  -119, 3.87937E+002, 9.24598E+001, 8.85076E+001
  -118, 3.87913E+002, 9.24339E+001, 8.84850E+001
  -117, 3.87964E+002, 9.23950E+001, 8.84534E+001
  -116, 3.88069E+002, 9.24455E+001, 8.84989E+001
  -115, 3.87956E+002, 9.23366E+001, 8.84036E+001
  -114, 3.88025E+002, 9.23074E+001, 8.83806E+001
  -113, 3.87959E+002, 9.22151E+001, 8.83007E+001
  -112, 3.88136E+002, 9.23341E+001, 8.84062E+001
  -111, 3.88210E+002, 9.23314E+001, 8.84058E+001
  -110, 3.88117E+002, 9.22840E+001, 8.83632E+001
  -109, 3.88123E+002, 9.22598E+001, 8.83428E+001
  -108, 3.88038E+002, 9.22907E+001, 8.83668E+001
  -107, 3.88030E+002, 9.22889E+001, 8.83651E+001
  -106, 3.88017E+002, 9.22346E+001, 8.83187E+001
  -105, 3.88090E+002, 9.21955E+001, 8.82875E+001
  -104, 3.88202E+002, 9.23808E+001, 8.84475E+001
  -103, 3.88247E+002, 9.23404E+001, 8.84144E+001
  -102, 3.88136E+002, 9.23704E+001, 8.84370E+001
  -101, 3.88081E+002, 9.23830E+001, 8.84462E+001
  -100, 3.88239E+002, 9.23693E+001, 8.84387E+001
   -99, 3.88313E+002, 9.23615E+001, 8.84340E+001
   -98, 3.88281E+002, 9.23996E+001, 8.84655E+001
   -97, 3.88138E+002, 9.22741E+001, 8.83554E+001
   -96, 3.88125E+002, 9.23980E+001, 8.84601E+001
   -95, 3.88081E+002, 9.24082E+001, 8.84676E+001
   -94, 3.88197E+002, 9.24666E+001, 8.85202E+001
   -93, 3.88137E+002, 9.24013E+001, 8.84632E+001
   -92, 3.88187E+002, 9.23875E+001, 8.84528E+001
   -91, 3.88020E+002, 9.24704E+001, 8.85188E+001
   -90, 3.88175E+002, 9.24409E+001, 8.84977E+001
   -89, 3.88097E+002, 9.23664E+001, 8.84326E+001
   -88, 3.88068E+002, 9.23140E+001, 8.83874E+001
   -87, 3.88119E+002, 9.24480E+001, 8.85023E+001
   -86, 3.88046E+002, 9.23798E+001, 8.84426E+001
   -85, 3.87973E+002, 9.22604E+001, 8.83395E+001
   -84, 3.88185E+002, 9.23925E+001, 8.84570E+001
   -83, 3.87941E+002, 9.23344E+001, 8.84014E+001
   -82, 3.87910E+002, 9.23781E+001, 8.84376E+001
   -81, 3.87985E+002, 9.23448E+001, 8.84113E+001
   -80, 3.88049E+002, 9.23091E+001, 8.83827E+001
   -79, 3.88016E+002, 9.23267E+001, 8.83968E+001
   -78, 3.88126E+002, 9.23022E+001, 8.83789E+001
   -77, 3.88036E+002, 9.23369E+001, 8.84060E+001
   -76, 3.87987E+002, 9.22231E+001, 8.83082E+001
   -75, 3.88003E+002, 9.23493E+001, 8.84156E+001
   -74, 3.88019E+002, 9.24095E+001, 8.84671E+001
   -73, 3.87965E+002, 9.24167E+001, 8.84718E+001
   -72, 3.88013E+002, 9.23823E+001, 8.84439E+001
   -71, 3.88041E+002, 9.23891E+001, 8.84503E+001
   -70, 3.88166E+002, 9.24387E+001, 8.84956E+001
   -69, 3.88346E+002, 9.24871E+001, 8.85414E+001
   -68, 3.88203E+002, 9.24533E+001, 8.85091E+001
   -67, 3.88125E+002, 9.25113E+001, 8.85562E+001
   -66, 3.88144E+002, 9.25159E+001, 8.85606E+001
   -65, 3.88033E+002, 9.23871E+001, 8.84485E+001
   -64, 3.88158E+002, 9.23970E+001, 8.84601E+001
   -63, 3.88094E+002, 9.23508E+001, 8.84192E+001
   -62, 3.88157E+002, 9.23657E+001, 8.84335E+001
   -61, 3.88159E+002, 9.23714E+001, 8.84384E+001
   -60, 3.88147E+002, 9.23687E+001, 8.84358E+001
   -59, 3.88105E+002, 9.23331E+001, 8.84045E+001
   -58, 3.88126E+002, 9.23183E+001, 8.83925E+001
   -57, 3.87995E+002, 9.24402E+001, 8.84925E+001
   -56, 3.87947E+002, 9.23266E+001, 8.83949E+001
   -55, 3.88032E+002, 9.22394E+001, 8.83232E+001
   -54, 3.87981E+002, 9.22016E+001, 8.82898E+001
   -53, 3.88066E+002, 9.23294E+001, 8.84004E+001
   -52, 3.88010E+002, 9.22143E+001, 8.83013E+001
   -51, 3.87907E+002, 9.22917E+001, 8.83643E+001
   -50, 3.88024E+002, 9.23705E+001, 8.84342E+001
   -49, 3.88019E+002, 9.22927E+001, 8.83681E+001
   -48, 3.88075E+002, 9.22859E+001, 8.83637E+001
   -47, 3.88207E+002, 9.22356E+001, 8.83245E+001
   -46, 3.87877E+002, 9.21826E+001, 8.82709E+001
   -45, 3.88084E+002, 9.21807E+001, 8.82747E+001
   -44, 3.87981E+002, 9.22072E+001, 8.82945E+001
   -43, 3.88076E+002, 9.22607E+001, 8.83424E+001
   -42, 3.88054E+002, 9.21789E+001, 8.82724E+001
   -41, 3.88029E+002, 9.22694E+001, 8.83486E+001
   -40, 3.87939E+002, 9.23046E+001, 8.83761E+001
   -39, 3.87828E+002, 9.22831E+001, 8.83549E+001
   -38, 3.87881E+002, 9.22654E+001, 8.83413E+001
   -37, 3.87978E+002, 9.22168E+001, 8.83026E+001
   -36, 3.87881E+002, 9.21936E+001, 8.82804E+001
   -35, 3.87961E+002, 9.22382E+001, 8.83203E+001
   -34, 3.87828E+002, 9.21761E+001, 8.82642E+001
   -33, 3.88051E+002, 9.22086E+001, 8.82976E+001
   -32, 3.88030E+002, 9.22546E+001, 8.83360E+001
   -31, 3.88023E+002, 9.24061E+001, 8.84644E+001
   -30, 3.88053E+002, 9.22602E+001, 8.83413E+001
   -29, 3.88080E+002, 9.23174E+001, 8.83906E+001
   -28, 3.88134E+002, 9.23614E+001, 8.84293E+001
   -27, 3.88140E+002, 9.23118E+001, 8.83874E+001
   -26, 3.88015E+002, 9.22308E+001, 8.83154E+001
   -25, 3.88088E+002, 9.22684E+001, 8.83492E+001
   -24, 3.88097E+002, 9.23271E+001, 8.83992E+001
   -23, 3.87948E+002, 9.23425E+001, 8.84084E+001
   -22, 3.87888E+002, 9.23538E+001, 8.84164E+001
   -21, 3.87936E+002, 9.23908E+001, 8.84490E+001
   -20, 3.87969E+002, 9.24244E+001, 8.84784E+001
   -19, 3.87900E+002, 9.23368E+001, 8.84024E+001
   -18, 3.88054E+002, 9.22912E+001, 8.83676E+001
   -17, 3.88055E+002, 9.22714E+001, 8.83509E+001
   -16, 3.87968E+002, 9.23274E+001, 8.83961E+001
   -15, 3.87942E+002, 9.22393E+001, 8.83208E+001
   -14, 3.87941E+002, 9.22387E+001, 8.83202E+001
   -13, 3.87873E+002, 9.22792E+001, 8.83528E+001
   -12, 3.87954E+002, 9.23292E+001, 8.83973E+001
   -11, 3.87995E+002, 9.25180E+001, 8.85584E+001
   -10, 3.87979E+002, 9.24120E+001, 8.84681E+001
    -9, 3.87909E+002, 9.24718E+001, 8.85170E+001
    -8, 3.87927E+002, 9.24251E+001, 8.84779E+001
    -7, 3.87713E+002, 9.23487E+001, 8.84076E+001
    -6, 3.87786E+002, 9.24678E+001, 8.85104E+001
    -5, 3.87705E+002, 9.23977E+001, 8.84489E+001
    -4, 3.87608E+002, 9.23746E+001, 8.84268E+001
    -3, 3.87638E+002, 9.24328E+001, 8.84769E+001
    -2, 3.87693E+002, 9.24254E+001, 8.84721E+001
    -1, 3.87619E+002, 9.24027E+001, 8.84510E+001
     0, 3.87613E+002, 9.24525E+001, 8.84930E+001
     1, 3.87438E+002, 9.26460E+001, 8.86524E+001
     2, 3.87267E+002, 9.31194E+001, 8.90492E+001
     3, 3.87687E+002, 9.36804E+001, 8.95354E+001
     4, 3.86399E+002, 9.39190E+001, 8.97034E+001
     5, 3.86357E+002, 9.41641E+001, 8.99097E+001
     6, 3.85986E+002, 9.46496E+001, 9.03104E+001
     7, 3.85740E+002, 9.51207E+001, 9.07021E+001
     8, 3.85205E+002, 9.53586E+001, 9.08887E+001
     9, 3.84803E+002, 9.55504E+001, 9.10399E+001
    10, 3.84832E+002, 9.60368E+001, 9.14513E+001
    11, 3.84435E+002, 9.65260E+001, 9.18532E+001
    12, 3.84057E+002, 9.68131E+001, 9.20851E+001
    13, 3.83765E+002, 9.72794E+001, 9.24702E+001
    14, 3.83425E+002, 9.77357E+001, 9.28451E+001
    15, 3.83226E+002, 9.81216E+001, 9.31646E+001
    16, 3.82703E+002, 9.84527E+001, 9.34287E+001
    17, 3.82477E+002, 9.86148E+001, 9.35588E+001
    18, 3.82127E+002, 9.93247E+001, 9.41460E+001
    19, 3.81744E+002, 9.95300E+001, 9.43078E+001
    20, 3.81670E+002, 9.98450E+001, 9.45703E+001
    21, 3.81442E+002, 1.00462E+002, 9.50821E+001
    22, 3.80914E+002, 1.00604E+002, 9.51860E+001
    23, 3.80782E+002, 1.01246E+002, 9.57212E+001
    24, 3.80312E+002, 1.01575E+002, 9.59834E+001
    25, 3.80181E+002, 1.01967E+002, 9.63082E+001
    26, 3.79687E+002, 1.02464E+002, 9.67102E+001
    27, 3.79493E+002, 1.02815E+002, 9.69979E+001
    28, 3.79133E+002, 1.03382E+002, 9.74618E+001
    29, 3.78836E+002, 1.03772E+002, 9.77795E+001
    30, 3.78538E+002, 1.04157E+002, 9.80926E+001
    31, 3.78374E+002, 1.04581E+002, 9.84416E+001
    32, 3.78039E+002, 1.04753E+002, 9.85755E+001
    33, 3.77780E+002, 1.05301E+002, 9.90253E+001
    34, 3.77340E+002, 1.05831E+002, 9.94545E+001
    35, 3.77310E+002, 1.06157E+002, 9.97252E+001
    36, 3.77016E+002, 1.06703E+002, 1.00172E+002
    37, 3.76722E+002, 1.06861E+002, 1.00294E+002
    38, 3.76253E+002, 1.07113E+002, 1.00490E+002
    39, 3.76119E+002, 1.07529E+002, 1.00832E+002
    40, 3.75752E+002, 1.07855E+002, 1.01093E+002
    41, 3.75520E+002, 1.08246E+002, 1.01410E+002
    42, 3.75408E+002, 1.08581E+002, 1.01686E+002
    43, 3.75012E+002, 1.08902E+002, 1.01941E+002
    44, 3.74833E+002, 1.09189E+002, 1.02173E+002
    45, 3.74612E+002, 1.09334E+002, 1.02287E+002
    46, 3.74350E+002, 1.09474E+002, 1.02395E+002
    47, 3.74076E+002, 1.09642E+002, 1.02526E+002
    48, 3.73875E+002, 1.10018E+002, 1.02832E+002
    49, 3.73540E+002, 1.10137E+002, 1.02921E+002
    50, 3.73177E+002, 1.10449E+002, 1.03168E+002
    51, 3.73058E+002, 1.10720E+002, 1.03389E+002
    52, 3.72679E+002, 1.10852E+002, 1.03486E+002
    53, 3.72643E+002, 1.11200E+002, 1.03774E+002
    54, 3.72344E+002, 1.11545E+002, 1.04051E+002
    55, 3.72079E+002, 1.11846E+002, 1.04291E+002
    56, 3.71953E+002, 1.12221E+002, 1.04598E+002
    57, 3.71729E+002, 1.12568E+002, 1.04878E+002
    58, 3.71367E+002, 1.12593E+002, 1.04887E+002
    59, 3.71138E+002, 1.12843E+002, 1.05086E+002
    60, 3.70745E+002, 1.12883E+002, 1.05107E+002
    61, 3.70696E+002, 1.13254E+002, 1.05412E+002
    62, 3.70204E+002, 1.13522E+002, 1.05618E+002
    63, 3.70236E+002, 1.13731E+002, 1.05792E+002
    64, 3.69794E+002, 1.13977E+002, 1.05981E+002
    65, 3.69775E+002, 1.14198E+002, 1.06163E+002
    66, 3.69610E+002, 1.14317E+002, 1.06255E+002
    67, 3.69224E+002, 1.14686E+002, 1.06548E+002
    68, 3.69030E+002, 1.14946E+002, 1.06756E+002
    69, 3.68858E+002, 1.15193E+002, 1.06954E+002
    70, 3.68601E+002, 1.15375E+002, 1.07096E+002
    71, 3.68222E+002, 1.15527E+002, 1.07209E+002
    72, 3.67955E+002, 1.15831E+002, 1.07451E+002
    73, 3.67869E+002, 1.15936E+002, 1.07535E+002
    74, 3.67479E+002, 1.16177E+002, 1.07720E+002
    75, 3.67389E+002, 1.16520E+002, 1.08000E+002
