AIDA TDL APeT data from FIN01_37
TDL APeT total water data
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_APeT_pa,rhi_APeT,rhw_APeT
   447, 3.04651E+002, 1.34435E+002, 1.20152E+002
   448, 3.04459E+002, 1.34421E+002, 1.20132E+002
   449, 3.04261E+002, 1.34334E+002, 1.20054E+002
   450, 3.03967E+002, 1.34284E+002, 1.20002E+002
   451, 3.04066E+002, 1.34129E+002, 1.19882E+002
   452, 3.03852E+002, 1.33995E+002, 1.19766E+002
   453, 3.04096E+002, 1.33698E+002, 1.19541E+002
   454, 3.04238E+002, 1.33762E+002, 1.19597E+002
   455, 3.03851E+002, 1.33828E+002, 1.19634E+002
   456, 3.04143E+002, 1.33917E+002, 1.19717E+002
   457, 3.04209E+002, 1.34144E+002, 1.19901E+002
   458, 3.04211E+002, 1.34223E+002, 1.19964E+002
   459, 3.03710E+002, 1.34312E+002, 1.20013E+002
   460, 3.03644E+002, 1.34203E+002, 1.19924E+002
   461, 3.03628E+002, 1.34236E+002, 1.19949E+002
   462, 3.03321E+002, 1.34021E+002, 1.19765E+002
   463, 3.03062E+002, 1.33543E+002, 1.19373E+002
   464, 3.02738E+002, 1.32968E+002, 1.18900E+002
   465, 3.02656E+002, 1.32665E+002, 1.18656E+002
   466, 3.02962E+002, 1.33184E+002, 1.19082E+002
   467, 3.02886E+002, 1.33198E+002, 1.19091E+002
   468, 3.02739E+002, 1.33086E+002, 1.18995E+002
   469, 3.02697E+002, 1.32998E+002, 1.18923E+002
   470, 3.02627E+002, 1.32566E+002, 1.18575E+002
   471, 3.02517E+002, 1.32714E+002, 1.18688E+002
   472, 3.02437E+002, 1.32797E+002, 1.18751E+002
   473, 3.02762E+002, 1.33057E+002, 1.18973E+002
   474, 3.02630E+002, 1.33188E+002, 1.19071E+002
   475, 3.02958E+002, 1.33419E+002, 1.19269E+002
   476, 3.03309E+002, 1.33329E+002, 1.19213E+002
   477, 3.03128E+002, 1.33132E+002, 1.19048E+002
   478, 3.02821E+002, 1.33037E+002, 1.18959E+002
   479, 3.02683E+002, 1.33085E+002, 1.18992E+002
   480, 3.02489E+002, 1.33354E+002, 1.19198E+002
   481, 3.02044E+002, 1.32844E+002, 1.18772E+002
   482, 3.01757E+002, 1.32795E+002, 1.18721E+002
   483, 3.01497E+002, 1.32524E+002, 1.18494E+002
   484, 3.01252E+002, 1.33004E+002, 1.18866E+002
   485, 3.01059E+002, 1.33422E+002, 1.19190E+002
   486, 3.00990E+002, 1.33471E+002, 1.19226E+002
   487, 3.00611E+002, 1.33697E+002, 1.19390E+002
   488, 3.00135E+002, 1.33485E+002, 1.19201E+002
   489, 2.99954E+002, 1.33326E+002, 1.19066E+002
   490, 2.99903E+002, 1.33461E+002, 1.19172E+002
   491, 2.99633E+002, 1.33341E+002, 1.19065E+002
   492, 2.99494E+002, 1.32886E+002, 1.18696E+002
   493, 2.99931E+002, 1.33386E+002, 1.19113E+002
   494, 2.99826E+002, 1.33387E+002, 1.19109E+002
   495, 2.99910E+002, 1.33345E+002, 1.19080E+002
   496, 2.99978E+002, 1.33683E+002, 1.19352E+002
   497, 2.99618E+002, 1.33563E+002, 1.19240E+002
   498, 2.99696E+002, 1.33518E+002, 1.19208E+002
   499, 2.99740E+002, 1.33490E+002, 1.19188E+002
   500, 2.99907E+002, 1.33802E+002, 1.19443E+002
   501, 3.00304E+002, 1.33702E+002, 1.19381E+002
   502, 2.99934E+002, 1.33419E+002, 1.19139E+002
   503, 3.00096E+002, 1.33451E+002, 1.19172E+002
   504, 3.00118E+002, 1.33492E+002, 1.19206E+002
   505, 3.00197E+002, 1.33693E+002, 1.19369E+002
   506, 2.99948E+002, 1.33693E+002, 1.19358E+002
   507, 2.99909E+002, 1.34111E+002, 1.19689E+002
   508, 3.00051E+002, 1.34135E+002, 1.19714E+002
   509, 2.99996E+002, 1.34031E+002, 1.19629E+002
   510, 3.00048E+002, 1.34293E+002, 1.19839E+002
   511, 2.99427E+002, 1.33936E+002, 1.19529E+002
   512, 2.98812E+002, 1.33819E+002, 1.19409E+002
   513, 2.98649E+002, 1.34023E+002, 1.19564E+002
   514, 2.98438E+002, 1.33999E+002, 1.19536E+002
   515, 2.98345E+002, 1.33998E+002, 1.19531E+002
   516, 2.98254E+002, 1.33925E+002, 1.19469E+002
   517, 2.98174E+002, 1.33881E+002, 1.19431E+002
   518, 2.98051E+002, 1.33826E+002, 1.19381E+002
   519, 2.97852E+002, 1.34244E+002, 1.19705E+002
   520, 2.97747E+002, 1.33809E+002, 1.19355E+002
   521, 2.97554E+002, 1.33872E+002, 1.19397E+002
   522, 2.97041E+002, 1.33128E+002, 1.18782E+002
   523, 2.96871E+002, 1.32933E+002, 1.18620E+002
   524, 2.96925E+002, 1.33194E+002, 1.18830E+002
   525, 2.96806E+002, 1.33220E+002, 1.18845E+002
   526, 2.96638E+002, 1.33097E+002, 1.18740E+002
   527, 2.96287E+002, 1.32979E+002, 1.18631E+002
   528, 2.96185E+002, 1.33099E+002, 1.18722E+002
   529, 2.95944E+002, 1.32864E+002, 1.18525E+002
   530, 2.95998E+002, 1.32810E+002, 1.18484E+002
   531, 2.95836E+002, 1.32738E+002, 1.18420E+002
   532, 2.95326E+002, 1.32587E+002, 1.18278E+002
   533, 2.94970E+002, 1.32615E+002, 1.18284E+002
   534, 2.94907E+002, 1.32673E+002, 1.18328E+002
   535, 2.94949E+002, 1.32928E+002, 1.18533E+002
   536, 2.94748E+002, 1.33223E+002, 1.18758E+002
   537, 2.94589E+002, 1.33151E+002, 1.18694E+002
   538, 2.94769E+002, 1.33114E+002, 1.18673E+002
   539, 2.94578E+002, 1.32626E+002, 1.18277E+002
   540, 2.94561E+002, 1.32461E+002, 1.18145E+002
   541, 2.95011E+002, 1.32311E+002, 1.18045E+002
   542, 2.94907E+002, 1.32469E+002, 1.18166E+002
   543, 2.94682E+002, 1.32594E+002, 1.18255E+002
   544, 2.94311E+002, 1.32671E+002, 1.18301E+002
   545, 2.94136E+002, 1.32545E+002, 1.18193E+002
   546, 2.93927E+002, 1.32021E+002, 1.17767E+002
   547, 2.93891E+002, 1.31567E+002, 1.17404E+002
   548, 2.93846E+002, 1.31082E+002, 1.17016E+002
   549, 2.94223E+002, 1.31095E+002, 1.17043E+002
   550, 2.94048E+002, 1.30784E+002, 1.16788E+002
   551, 2.93864E+002, 1.30517E+002, 1.16568E+002
   552, 2.93767E+002, 1.30697E+002, 1.16707E+002
   553, 2.93828E+002, 1.30570E+002, 1.16609E+002
   554, 2.94232E+002, 1.30587E+002, 1.16639E+002
   555, 2.94592E+002, 1.30438E+002, 1.16536E+002
   556, 2.94877E+002, 1.30140E+002, 1.16311E+002
   557, 2.95271E+002, 1.30083E+002, 1.16283E+002
   558, 2.95334E+002, 1.29651E+002, 1.15941E+002
   559, 2.95498E+002, 1.29408E+002, 1.15755E+002
   560, 2.95923E+002, 1.28794E+002, 1.15283E+002
   561, 2.95973E+002, 1.28397E+002, 1.14969E+002
   562, 2.96078E+002, 1.28406E+002, 1.14979E+002
   563, 2.96033E+002, 1.28158E+002, 1.14780E+002
   564, 2.96042E+002, 1.27446E+002, 1.14212E+002
   565, 2.96175E+002, 1.27271E+002, 1.14078E+002
   566, 2.96702E+002, 1.27430E+002, 1.14227E+002
   567, 2.96847E+002, 1.27080E+002, 1.13953E+002
   568, 2.97245E+002, 1.27100E+002, 1.13986E+002
   569, 2.96755E+002, 1.26658E+002, 1.13613E+002
   570, 2.96212E+002, 1.25833E+002, 1.12930E+002
   571, 2.95774E+002, 1.25196E+002, 1.12403E+002
   572, 2.95462E+002, 1.24814E+002, 1.12085E+002
   573, 2.95436E+002, 1.24393E+002, 1.11746E+002
   574, 2.95720E+002, 1.24220E+002, 1.11620E+002
   575, 2.95802E+002, 1.23788E+002, 1.11277E+002
   576, 2.96103E+002, 1.23543E+002, 1.11093E+002
   577, 2.96271E+002, 1.23468E+002, 1.11040E+002
   578, 2.96618E+002, 1.22997E+002, 1.10677E+002
   579, 2.96764E+002, 1.22661E+002, 1.10414E+002
   580, 2.97027E+002, 1.22439E+002, 1.10246E+002
   581, 2.97332E+002, 1.22278E+002, 1.10129E+002
   582, 2.97591E+002, 1.22212E+002, 1.10087E+002
   583, 2.97770E+002, 1.22271E+002, 1.10141E+002
   584, 2.97963E+002, 1.21964E+002, 1.09903E+002
   585, 2.97967E+002, 1.21502E+002, 1.09532E+002
   586, 2.98124E+002, 1.21273E+002, 1.09355E+002
   587, 2.98365E+002, 1.20946E+002, 1.09101E+002
   588, 2.98418E+002, 1.20833E+002, 1.09013E+002
   589, 2.98574E+002, 1.20465E+002, 1.08724E+002
   590, 2.98596E+002, 1.20121E+002, 1.08448E+002
   591, 2.98820E+002, 1.19930E+002, 1.08304E+002
   592, 2.99180E+002, 1.19794E+002, 1.08208E+002
   593, 2.99404E+002, 1.19779E+002, 1.08205E+002
   594, 2.99711E+002, 1.19614E+002, 1.08085E+002
   595, 2.99905E+002, 1.19412E+002, 1.07929E+002
   596, 3.00248E+002, 1.19060E+002, 1.07660E+002
   597, 3.00277E+002, 1.18968E+002, 1.07587E+002
   598, 3.00394E+002, 1.18910E+002, 1.07545E+002
   599, 3.00754E+002, 1.18698E+002, 1.07388E+002
   600, 3.00805E+002, 1.18406E+002, 1.07155E+002
   601, 3.01219E+002, 1.18501E+002, 1.07247E+002
   602, 3.01390E+002, 1.18298E+002, 1.07091E+002
   603, 3.01303E+002, 1.18016E+002, 1.06860E+002
   604, 3.01230E+002, 1.17643E+002, 1.06557E+002
   605, 3.00915E+002, 1.17110E+002, 1.06114E+002
   606, 3.00656E+002, 1.16804E+002, 1.05858E+002
   607, 3.00545E+002, 1.16550E+002, 1.05649E+002
   608, 3.00375E+002, 1.16423E+002, 1.05540E+002
   609, 3.00201E+002, 1.16045E+002, 1.05227E+002
   610, 3.00185E+002, 1.15701E+002, 1.04949E+002
   611, 3.00081E+002, 1.15231E+002, 1.04565E+002
   612, 3.00233E+002, 1.15182E+002, 1.04532E+002
   613, 3.00080E+002, 1.14715E+002, 1.04149E+002
   614, 3.00264E+002, 1.14685E+002, 1.04132E+002
   615, 3.00682E+002, 1.14611E+002, 1.04088E+002
   616, 3.01156E+002, 1.14858E+002, 1.04306E+002
   617, 3.01490E+002, 1.14785E+002, 1.04259E+002
   618, 3.01516E+002, 1.14595E+002, 1.04107E+002
   619, 3.01754E+002, 1.14418E+002, 1.03973E+002
   620, 3.01765E+002, 1.14183E+002, 1.03783E+002
   621, 3.01597E+002, 1.14028E+002, 1.03651E+002
   622, 3.01661E+002, 1.13483E+002, 1.03213E+002
   623, 3.01888E+002, 1.13378E+002, 1.03136E+002
   624, 3.02026E+002, 1.13225E+002, 1.03018E+002
   625, 3.02115E+002, 1.12898E+002, 1.02756E+002
   626, 3.02260E+002, 1.12886E+002, 1.02752E+002
   627, 3.02340E+002, 1.12687E+002, 1.02594E+002
   628, 3.02388E+002, 1.12437E+002, 1.02393E+002
   629, 3.02327E+002, 1.12291E+002, 1.02272E+002
   630, 3.02295E+002, 1.12109E+002, 1.02124E+002
   631, 3.02374E+002, 1.12171E+002, 1.02177E+002
   632, 3.02729E+002, 1.12010E+002, 1.02060E+002
   633, 3.02749E+002, 1.11687E+002, 1.01798E+002
   634, 3.03109E+002, 1.11399E+002, 1.01578E+002
   635, 3.03494E+002, 1.11153E+002, 1.01393E+002
   636, 3.03557E+002, 1.10977E+002, 1.01252E+002
   637, 3.03719E+002, 1.10562E+002, 1.00921E+002
   638, 3.03873E+002, 1.10554E+002, 1.00920E+002
   639, 3.04414E+002, 1.10558E+002, 1.00944E+002
   640, 3.04450E+002, 1.10341E+002, 1.00769E+002
   641, 3.04419E+002, 1.10170E+002, 1.00629E+002
   642, 3.04394E+002, 1.10104E+002, 1.00574E+002
   643, 3.04426E+002, 1.09854E+002, 1.00372E+002
   644, 3.04645E+002, 1.09591E+002, 1.00166E+002
   645, 3.04642E+002, 1.09419E+002, 1.00026E+002
   646, 3.04769E+002, 1.09218E+002, 9.98675E+001
   647, 3.04686E+002, 1.08836E+002, 9.95535E+001
   648, 3.04674E+002, 1.08680E+002, 9.94266E+001
   649, 3.04732E+002, 1.08664E+002, 9.94151E+001
   650, 3.04758E+002, 1.08610E+002, 9.93725E+001
   651, 3.04758E+002, 1.08228E+002, 9.90611E+001
   652, 3.04733E+002, 1.08132E+002, 9.89823E+001
   653, 3.04567E+002, 1.07786E+002, 9.86944E+001
   654, 3.04543E+002, 1.07529E+002, 9.84842E+001
   655, 3.04592E+002, 1.07397E+002, 9.83789E+001
   656, 3.04569E+002, 1.07289E+002, 9.82903E+001
   657, 3.04502E+002, 1.07019E+002, 9.80676E+001
   658, 3.04711E+002, 1.07062E+002, 9.81100E+001
   659, 3.05055E+002, 1.06874E+002, 9.79692E+001
   660, 3.05230E+002, 1.06843E+002, 9.79502E+001
   661, 3.05352E+002, 1.06639E+002, 9.77883E+001
   662, 3.05505E+002, 1.06594E+002, 9.77570E+001
   663, 3.05664E+002, 1.06257E+002, 9.74879E+001
   664, 3.05794E+002, 1.06327E+002, 9.75490E+001
   665, 3.06002E+002, 1.06362E+002, 9.75852E+001
   666, 3.06176E+002, 1.06337E+002, 9.75707E+001
   667, 3.06430E+002, 1.06082E+002, 9.73717E+001
   668, 3.06495E+002, 1.05897E+002, 9.72235E+001
   669, 3.06474E+002, 1.05914E+002, 9.72364E+001
   670, 3.06543E+002, 1.05543E+002, 9.69355E+001
   671, 3.06572E+002, 1.05614E+002, 9.69945E+001
   672, 3.06495E+002, 1.05338E+002, 9.67667E+001
   673, 3.06403E+002, 1.05252E+002, 9.66934E+001
   674, 3.06261E+002, 1.05082E+002, 9.65497E+001
   675, 3.06214E+002, 1.04940E+002, 9.64314E+001
   676, 3.06361E+002, 1.04930E+002, 9.64283E+001
   677, 3.06515E+002, 1.04892E+002, 9.64027E+001
   678, 3.06581E+002, 1.04764E+002, 9.63004E+001
   679, 3.06673E+002, 1.04849E+002, 9.63734E+001
   680, 3.06707E+002, 1.04686E+002, 9.62412E+001
   681, 3.06922E+002, 1.04633E+002, 9.62053E+001
   682, 3.06956E+002, 1.04494E+002, 9.60931E+001
   683, 3.06936E+002, 1.04391E+002, 9.60081E+001
   684, 3.07114E+002, 1.04242E+002, 9.58925E+001
   685, 3.07244E+002, 1.04047E+002, 9.57374E+001
   686, 3.07292E+002, 1.03860E+002, 9.55866E+001
   687, 3.07454E+002, 1.03849E+002, 9.55831E+001
   688, 3.07418E+002, 1.03718E+002, 9.54745E+001
   689, 3.07374E+002, 1.03525E+002, 9.53146E+001
   690, 3.07489E+002, 1.03355E+002, 9.51798E+001
   691, 3.07372E+002, 1.03073E+002, 9.49450E+001
   692, 3.07498E+002, 1.03121E+002, 9.49887E+001
   693, 3.07332E+002, 1.03066E+002, 9.49377E+001
   694, 3.07435E+002, 1.03183E+002, 9.50368E+001
   695, 3.07353E+002, 1.03132E+002, 9.49923E+001
   696, 3.07272E+002, 1.02780E+002, 9.47012E+001
   697, 3.07215E+002, 1.02725E+002, 9.46544E+001
   698, 3.07265E+002, 1.02706E+002, 9.46408E+001
   699, 3.07416E+002, 1.02727E+002, 9.46631E+001
   700, 3.07642E+002, 1.02456E+002, 9.44486E+001
   701, 3.07537E+002, 1.02332E+002, 9.43438E+001
   702, 3.07565E+002, 1.02189E+002, 9.42273E+001
   703, 3.07768E+002, 1.02022E+002, 9.40973E+001
   704, 3.07940E+002, 1.02337E+002, 9.43613E+001
   705, 3.07993E+002, 1.02214E+002, 9.42621E+001
   706, 3.07939E+002, 1.01991E+002, 9.40778E+001
   707, 3.07923E+002, 1.01922E+002, 9.40203E+001
   708, 3.07977E+002, 1.01823E+002, 9.39412E+001
   709, 3.08172E+002, 1.01806E+002, 9.39337E+001
   710, 3.08121E+002, 1.01550E+002, 9.37221E+001
   711, 3.08360E+002, 1.01593E+002, 9.37658E+001
   712, 3.08272E+002, 1.01652E+002, 9.38107E+001
   713, 3.08245E+002, 1.01323E+002, 9.35400E+001
   714, 3.08592E+002, 1.01437E+002, 9.36454E+001
   715, 3.08562E+002, 1.01253E+002, 9.34936E+001
   716, 3.08625E+002, 1.00984E+002, 9.32753E+001
   717, 3.08741E+002, 1.01052E+002, 9.33342E+001
   718, 3.08874E+002, 1.01095E+002, 9.33744E+001
   719, 3.09133E+002, 1.01000E+002, 9.33052E+001
   720, 3.09143E+002, 1.00923E+002, 9.32423E+001
   721, 3.09306E+002, 1.00912E+002, 9.32390E+001
   722, 3.09381E+002, 1.00786E+002, 9.31380E+001
   723, 3.09454E+002, 1.00558E+002, 9.29526E+001
   724, 3.09606E+002, 1.00434E+002, 9.28562E+001
   725, 3.09610E+002, 1.00493E+002, 9.29049E+001
   726, 3.09685E+002, 1.00339E+002, 9.27809E+001
   727, 3.09887E+002, 1.00376E+002, 9.28176E+001
   728, 3.10127E+002, 1.00253E+002, 9.27246E+001
   729, 3.10100E+002, 1.00278E+002, 9.27449E+001
   730, 3.10228E+002, 1.00280E+002, 9.27500E+001
   731, 3.10371E+002, 1.00303E+002, 9.27741E+001
   732, 3.10552E+002, 1.00299E+002, 9.27764E+001
   733, 3.10563E+002, 1.00216E+002, 9.27089E+001
   734, 3.10712E+002, 1.00127E+002, 9.26406E+001
   735, 3.10798E+002, 1.00120E+002, 9.26379E+001
   736, 3.10926E+002, 1.00184E+002, 9.26948E+001
   737, 3.10722E+002, 1.00010E+002, 9.25447E+001
   738, 3.10853E+002, 9.99602E+001, 9.25082E+001
   739, 3.10800E+002, 9.97721E+001, 9.23518E+001
   740, 3.10660E+002, 9.97273E+001, 9.23104E+001
   741, 3.10674E+002, 9.96241E+001, 9.22259E+001
   742, 3.10632E+002, 9.96613E+001, 9.22551E+001
   743, 3.10707E+002, 9.94237E+001, 9.20621E+001
   744, 3.10832E+002, 9.94354E+001, 9.20759E+001
   745, 3.10736E+002, 9.92629E+001, 9.19308E+001
   746, 3.10815E+002, 9.92090E+001, 9.18891E+001
   747, 3.10903E+002, 9.92088E+001, 9.18918E+001
   748, 3.11056E+002, 9.89468E+001, 9.16812E+001
   749, 3.11256E+002, 9.88634E+001, 9.16191E+001
   750, 3.11509E+002, 9.90789E+001, 9.18048E+001
   751, 3.11591E+002, 9.88002E+001, 9.15781E+001
   752, 3.11765E+002, 9.89120E+001, 9.16759E+001
   753, 3.11921E+002, 9.88487E+001, 9.16289E+001
   754, 3.12026E+002, 9.88479E+001, 9.16317E+001
   755, 3.12098E+002, 9.89330E+001, 9.17041E+001
   756, 3.12353E+002, 9.88382E+001, 9.16344E+001
   757, 3.12601E+002, 9.89792E+001, 9.17586E+001
   758, 3.12849E+002, 9.89106E+001, 9.17102E+001
   759, 3.12706E+002, 9.88095E+001, 9.16223E+001
   760, 3.12956E+002, 9.88320E+001, 9.16490E+001
   761, 3.13132E+002, 9.88254E+001, 9.16494E+001
   762, 3.13402E+002, 9.85170E+001, 9.14041E+001
   763, 3.13353E+002, 9.84679E+001, 9.13619E+001
   764, 3.13498E+002, 9.83507E+001, 9.12701E+001
   765, 3.13427E+002, 9.82112E+001, 9.11528E+001
   766, 3.13389E+002, 9.81989E+001, 9.11414E+001
   767, 3.13301E+002, 9.80875E+001, 9.10467E+001
   768, 3.13200E+002, 9.79664E+001, 9.09436E+001
   769, 3.13151E+002, 9.80127E+001, 9.09801E+001
   770, 3.12990E+002, 9.77055E+001, 9.07216E+001
   771, 3.13110E+002, 9.78603E+001, 9.08531E+001
   772, 3.13181E+002, 9.76597E+001, 9.06900E+001
   773, 3.13123E+002, 9.76414E+001, 9.06730E+001
   774, 3.13240E+002, 9.77557E+001, 9.07711E+001
   775, 3.13126E+002, 9.76643E+001, 9.06920E+001
   776, 3.13043E+002, 9.75275E+001, 9.05765E+001
   777, 3.13121E+002, 9.75793E+001, 9.06218E+001
   778, 3.13139E+002, 9.76126E+001, 9.06498E+001
   779, 3.13261E+002, 9.75119E+001, 9.05707E+001
   780, 3.13421E+002, 9.73621E+001, 9.04523E+001
   781, 3.13521E+002, 9.74149E+001, 9.04990E+001
   782, 3.13813E+002, 9.73453E+001, 9.04510E+001
   783, 3.13808E+002, 9.73714E+001, 9.04724E+001
   784, 3.13969E+002, 9.74491E+001, 9.05417E+001
   785, 3.14094E+002, 9.73709E+001, 9.04812E+001
   786, 3.14174E+002, 9.73125E+001, 9.04356E+001
   787, 3.14306E+002, 9.74921E+001, 9.05880E+001
   788, 3.14335E+002, 9.74729E+001, 9.05731E+001
   789, 3.14474E+002, 9.74884E+001, 9.05904E+001
   790, 3.14539E+002, 9.74196E+001, 9.05357E+001
   791, 3.14643E+002, 9.74021E+001, 9.05246E+001
   792, 3.14768E+002, 9.74628E+001, 9.05788E+001
   793, 3.14998E+002, 9.74011E+001, 9.05352E+001
   794, 3.15068E+002, 9.74725E+001, 9.05964E+001
   795, 3.15255E+002, 9.73642E+001, 9.05130E+001
   796, 3.15359E+002, 9.74240E+001, 9.05657E+001
   797, 3.15326E+002, 9.72755E+001, 9.04420E+001
   798, 3.15308E+002, 9.71812E+001, 9.03636E+001
   799, 3.15425E+002, 9.72725E+001, 9.04427E+001
   800, 3.15361E+002, 9.72807E+001, 9.04474E+001
   801, 3.15314E+002, 9.71830E+001, 9.03652E+001
   802, 3.15433E+002, 9.71918E+001, 9.03763E+001
   803, 3.15386E+002, 9.72055E+001, 9.03862E+001
   804, 3.15354E+002, 9.71677E+001, 9.03539E+001
   805, 3.15560E+002, 9.70871E+001, 9.02940E+001
   806, 3.15442E+002, 9.70844E+001, 9.02879E+001
   807, 3.15295E+002, 9.70611E+001, 9.02640E+001
   808, 3.15248E+002, 9.68813E+001, 9.01140E+001
   809, 3.15381E+002, 9.68338E+001, 9.00790E+001
   810, 3.15117E+002, 9.68353E+001, 9.00718E+001
   811, 3.15105E+002, 9.68866E+001, 9.01138E+001
   812, 3.15168E+002, 9.67956E+001, 9.00406E+001
   813, 3.15056E+002, 9.67006E+001, 8.99586E+001
   814, 3.15123E+002, 9.66719E+001, 8.99370E+001
   815, 3.15091E+002, 9.66349E+001, 8.99054E+001
   816, 3.15166E+002, 9.66243E+001, 8.98990E+001
   817, 3.15266E+002, 9.66665E+001, 8.99371E+001
   818, 3.15317E+002, 9.64513E+001, 8.97609E+001
   819, 3.15357E+002, 9.65517E+001, 8.98451E+001
   820, 3.15506E+002, 9.62902E+001, 8.96337E+001
   821, 3.15633E+002, 9.62745E+001, 8.96248E+001
   822, 3.15831E+002, 9.62527E+001, 8.96131E+001
   823, 3.15913E+002, 9.61899E+001, 8.95638E+001
   824, 3.16016E+002, 9.61454E+001, 8.95302E+001
   825, 3.16234E+002, 9.62602E+001, 8.96321E+001
   826, 3.16525E+002, 9.63824E+001, 8.97424E+001
   827, 3.16739E+002, 9.63870E+001, 8.97529E+001
   828, 3.16836E+002, 9.64439E+001, 8.98030E+001
   829, 3.16819E+002, 9.63237E+001, 8.97031E+001
   830, 3.17079E+002, 9.63809E+001, 8.97587E+001
   831, 3.17263E+002, 9.65134E+001, 8.98741E+001
   832, 3.17437E+002, 9.64295E+001, 8.98103E+001
   833, 3.17640E+002, 9.64363E+001, 8.98223E+001
   834, 3.17645E+002, 9.63011E+001, 8.97106E+001
   835, 3.17749E+002, 9.62723E+001, 8.96901E+001
   836, 3.17735E+002, 9.61042E+001, 8.95506E+001
   837, 3.17655E+002, 9.59437E+001, 8.94152E+001
   838, 3.17736E+002, 9.59684E+001, 8.94382E+001
   839, 3.17781E+002, 9.59549E+001, 8.94284E+001
   840, 3.18027E+002, 9.62417E+001, 8.96735E+001
   841, 3.17977E+002, 9.62380E+001, 8.96689E+001
   842, 3.18027E+002, 9.61382E+001, 8.95879E+001
   843, 3.18098E+002, 9.60174E+001, 8.94901E+001
   844, 3.18333E+002, 9.60608E+001, 8.95335E+001
   845, 3.18244E+002, 9.58710E+001, 8.93737E+001
   846, 3.18209E+002, 9.59420E+001, 8.94313E+001
   847, 3.18076E+002, 9.60108E+001, 8.94840E+001
   848, 3.18197E+002, 9.60744E+001, 8.95405E+001
   849, 3.18195E+002, 9.59053E+001, 8.94005E+001
   850, 3.18335E+002, 9.59473E+001, 8.94396E+001
   851, 3.18375E+002, 9.58561E+001, 8.93654E+001
   852, 3.18319E+002, 9.59698E+001, 8.94577E+001
   853, 3.17843E+002, 9.55277E+001, 8.90768E+001
   854, 3.17602E+002, 9.55365E+001, 8.90765E+001
   855, 3.17490E+002, 9.54159E+001, 8.89731E+001
   856, 3.17454E+002, 9.53026E+001, 8.88782E+001
   857, 3.17419E+002, 9.54003E+001, 8.89580E+001
   858, 3.17138E+002, 9.51962E+001, 8.87802E+001
   859, 3.17066E+002, 9.50727E+001, 8.86757E+001
   860, 3.17099E+002, 9.49742E+001, 8.85951E+001
   861, 3.17141E+002, 9.48798E+001, 8.85182E+001
   862, 3.17336E+002, 9.48574E+001, 8.85058E+001
   863, 3.17696E+002, 9.49323E+001, 8.85790E+001
   864, 3.17705E+002, 9.48811E+001, 8.85370E+001
   865, 3.17834E+002, 9.50273E+001, 8.86621E+001
   866, 3.17930E+002, 9.47817E+001, 8.84616E+001
   867, 3.17943E+002, 9.48449E+001, 8.85144E+001
   868, 3.17882E+002, 9.47729E+001, 8.84528E+001
   869, 3.17969E+002, 9.49004E+001, 8.85611E+001
   870, 3.18122E+002, 9.47910E+001, 8.84753E+001
   871, 3.18193E+002, 9.48329E+001, 8.85122E+001
   872, 3.18286E+002, 9.49146E+001, 8.85829E+001
   873, 3.18346E+002, 9.48250E+001, 8.85105E+001
   874, 3.18560E+002, 9.48887E+001, 8.85699E+001
   875, 3.18581E+002, 9.49219E+001, 8.85981E+001
   876, 3.18733E+002, 9.49401E+001, 8.86179E+001
   877, 3.18791E+002, 9.48979E+001, 8.85847E+001
   878, 3.18979E+002, 9.49271E+001, 8.86148E+001
   879, 3.19054E+002, 9.50303E+001, 8.87027E+001
   880, 3.19202E+002, 9.48536E+001, 8.85609E+001
   881, 3.19265E+002, 9.47647E+001, 8.84891E+001
   882, 3.19217E+002, 9.47831E+001, 8.85029E+001
   883, 3.19304E+002, 9.47228E+001, 8.84556E+001
   884, 3.19376E+002, 9.47766E+001, 8.85024E+001
   885, 3.19397E+002, 9.46910E+001, 8.84322E+001
   886, 3.19458E+002, 9.47953E+001, 8.85205E+001
   887, 3.19553E+002, 9.47105E+001, 8.84532E+001
   888, 3.19575E+002, 9.46959E+001, 8.84417E+001
   889, 3.19568E+002, 9.45809E+001, 8.83461E+001
   890, 3.19947E+002, 9.48538E+001, 8.85842E+001
   891, 3.20020E+002, 9.46342E+001, 8.84044E+001
   892, 3.20057E+002, 9.46721E+001, 8.84370E+001
   893, 3.19989E+002, 9.45929E+001, 8.83691E+001
   894, 3.19967E+002, 9.46450E+001, 8.84116E+001
   895, 3.20035E+002, 9.44782E+001, 8.82754E+001
   896, 3.20146E+002, 9.47788E+001, 8.85282E+001
   897, 3.20126E+002, 9.45797E+001, 8.83624E+001
   898, 3.20175E+002, 9.45404E+001, 8.83314E+001
   899, 3.20202E+002, 9.45220E+001, 8.83169E+001
   900, 3.20102E+002, 9.45135E+001, 8.83068E+001
   901, 3.20081E+002, 9.45127E+001, 8.83054E+001
   902, 3.20127E+002, 9.44674E+001, 8.82693E+001
   903, 3.19976E+002, 9.44499E+001, 8.82501E+001
   904, 3.19986E+002, 9.44260E+001, 8.82306E+001
   905, 3.20209E+002, 9.45394E+001, 8.83316E+001
   906, 3.20257E+002, 9.43989E+001, 8.82166E+001
   907, 3.20245E+002, 9.42568E+001, 8.80983E+001
   908, 3.20684E+002, 9.43324E+001, 8.81745E+001
   909, 3.20772E+002, 9.43851E+001, 8.82210E+001
