AIDA TDL data from FIN01_38
TDL data from instrument SPAPICT
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_TDL_pa,rhi_TDL,rhw_TDL
  -372, 3.68325E+002, 8.74606E+001, 8.37576E+001
  -371, 3.68351E+002, 8.74909E+001, 8.37839E+001
  -370, 3.68281E+002, 8.76438E+001, 8.39118E+001
  -369, 3.68348E+002, 8.74660E+001, 8.37627E+001
  -368, 3.68316E+002, 8.74772E+001, 8.37714E+001
  -367, 3.68285E+002, 8.75477E+001, 8.38304E+001
  -366, 3.68324E+002, 8.75088E+001, 8.37984E+001
  -365, 3.68350E+002, 8.74231E+001, 8.37264E+001
  -364, 3.68293E+002, 8.75786E+001, 8.38568E+001
  -363, 3.68217E+002, 8.74400E+001, 8.37373E+001
  -362, 3.68331E+002, 8.76072E+001, 8.38821E+001
  -361, 3.68434E+002, 8.74380E+001, 8.37412E+001
  -360, 3.68429E+002, 8.75577E+001, 8.38426E+001
  -359, 3.68327E+002, 8.75144E+001, 8.38032E+001
  -358, 3.68368E+002, 8.75240E+001, 8.38124E+001
  -357, 3.68245E+002, 8.75430E+001, 8.38254E+001
  -356, 3.68191E+002, 8.75785E+001, 8.38541E+001
  -355, 3.68224E+002, 8.74948E+001, 8.37840E+001
  -354, 3.68218E+002, 8.75124E+001, 8.37987E+001
  -353, 3.68184E+002, 8.74609E+001, 8.37542E+001
  -352, 3.68176E+002, 8.74833E+001, 8.37729E+001
  -351, 3.68197E+002, 8.74883E+001, 8.37777E+001
  -350, 3.68124E+002, 8.75920E+001, 8.38637E+001
  -349, 3.68216E+002, 8.75656E+001, 8.38438E+001
  -348, 3.68256E+002, 8.74834E+001, 8.37751E+001
  -347, 3.68336E+002, 8.74730E+001, 8.37684E+001
  -346, 3.68216E+002, 8.74982E+001, 8.37866E+001
  -345, 3.68177E+002, 8.74835E+001, 8.37731E+001
  -344, 3.68269E+002, 8.75349E+001, 8.38191E+001
  -343, 3.68270E+002, 8.75298E+001, 8.38148E+001
  -342, 3.68218E+002, 8.75468E+001, 8.38279E+001
  -341, 3.68297E+002, 8.75898E+001, 8.38664E+001
  -340, 3.68175E+002, 8.74640E+001, 8.37565E+001
  -339, 3.68362E+002, 8.76055E+001, 8.38814E+001
  -338, 3.68194E+002, 8.73774E+001, 8.36836E+001
  -337, 3.68213E+002, 8.75267E+001, 8.38107E+001
  -336, 3.68237E+002, 8.74356E+001, 8.37341E+001
  -335, 3.68318E+002, 8.75275E+001, 8.38141E+001
  -334, 3.68284E+002, 8.75385E+001, 8.38226E+001
  -333, 3.68184E+002, 8.74472E+001, 8.37425E+001
  -332, 3.68180E+002, 8.75378E+001, 8.38193E+001
  -331, 3.68297E+002, 8.74982E+001, 8.37887E+001
  -330, 3.68178E+002, 8.75666E+001, 8.38436E+001
  -329, 3.68123E+002, 8.74569E+001, 8.37492E+001
  -328, 3.68094E+002, 8.74502E+001, 8.37427E+001
  -327, 3.68006E+002, 8.75067E+001, 8.37884E+001
  -326, 3.68144E+002, 8.75396E+001, 8.38198E+001
  -325, 3.68095E+002, 8.75228E+001, 8.38044E+001
  -324, 3.68078E+002, 8.74997E+001, 8.37843E+001
  -323, 3.68173E+002, 8.76434E+001, 8.39086E+001
  -322, 3.68049E+002, 8.75170E+001, 8.37982E+001
  -321, 3.67987E+002, 8.75263E+001, 8.38045E+001
  -320, 3.68006E+002, 8.75790E+001, 8.38497E+001
  -319, 3.68059E+002, 8.76401E+001, 8.39029E+001
  -318, 3.68020E+002, 8.77085E+001, 8.39598E+001
  -317, 3.67942E+002, 8.76171E+001, 8.38804E+001
  -316, 3.68037E+002, 8.76591E+001, 8.39185E+001
  -315, 3.68131E+002, 8.76624E+001, 8.39236E+001
  -314, 3.68195E+002, 8.75809E+001, 8.38562E+001
  -313, 3.68155E+002, 8.76682E+001, 8.39292E+001
  -312, 3.68039E+002, 8.76402E+001, 8.39024E+001
  -311, 3.67985E+002, 8.76758E+001, 8.39313E+001
  -310, 3.67961E+002, 8.76217E+001, 8.38848E+001
  -309, 3.67993E+002, 8.76342E+001, 8.38962E+001
  -308, 3.68034E+002, 8.77653E+001, 8.40084E+001
  -307, 3.68011E+002, 8.77599E+001, 8.40032E+001
  -306, 3.67947E+002, 8.76717E+001, 8.39267E+001
  -305, 3.67973E+002, 8.76537E+001, 8.39122E+001
  -304, 3.68041E+002, 8.75973E+001, 8.38661E+001
  -303, 3.67946E+002, 8.77200E+001, 8.39677E+001
  -302, 3.68007E+002, 8.76086E+001, 8.38748E+001
  -301, 3.67929E+002, 8.76435E+001, 8.39024E+001
  -300, 3.67981E+002, 8.76125E+001, 8.38774E+001
  -299, 3.68051E+002, 8.76482E+001, 8.39096E+001
  -298, 3.68009E+002, 8.76381E+001, 8.38999E+001
  -297, 3.67942E+002, 8.76275E+001, 8.38892E+001
  -296, 3.67980E+002, 8.75154E+001, 8.37951E+001
  -295, 3.68004E+002, 8.76666E+001, 8.39239E+001
  -294, 3.68053E+002, 8.74843E+001, 8.37706E+001
  -293, 3.67959E+002, 8.75347E+001, 8.38109E+001
  -292, 3.67938E+002, 8.74813E+001, 8.37650E+001
  -291, 3.67903E+002, 8.74972E+001, 8.37776E+001
  -290, 3.67931E+002, 8.74606E+001, 8.37473E+001
  -289, 3.67941E+002, 8.74872E+001, 8.37702E+001
  -288, 3.67956E+002, 8.75583E+001, 8.38308E+001
  -287, 3.67991E+002, 8.74455E+001, 8.37360E+001
  -286, 3.68023E+002, 8.75066E+001, 8.37887E+001
  -285, 3.67971E+002, 8.74701E+001, 8.37565E+001
  -284, 3.68038E+002, 8.74138E+001, 8.37104E+001
  -283, 3.68000E+002, 8.74770E+001, 8.37630E+001
  -282, 3.68037E+002, 8.74857E+001, 8.37714E+001
  -281, 3.67992E+002, 8.74994E+001, 8.37818E+001
  -280, 3.68016E+002, 8.74614E+001, 8.37502E+001
  -279, 3.67923E+002, 8.73913E+001, 8.36883E+001
  -278, 3.67963E+002, 8.74491E+001, 8.37384E+001
  -277, 3.67962E+002, 8.74971E+001, 8.37791E+001
  -276, 3.67974E+002, 8.74467E+001, 8.37367E+001
  -275, 3.67932E+002, 8.75865E+001, 8.38541E+001
  -274, 3.67931E+002, 8.75194E+001, 8.37972E+001
  -273, 3.67956E+002, 8.75194E+001, 8.37979E+001
  -272, 3.68045E+002, 8.75413E+001, 8.38187E+001
  -271, 3.68004E+002, 8.74828E+001, 8.37680E+001
  -270, 3.67940E+002, 8.76665E+001, 8.39222E+001
  -269, 3.67911E+002, 8.75817E+001, 8.38495E+001
  -268, 3.67945E+002, 8.74928E+001, 8.37750E+001
  -267, 3.67905E+002, 8.75558E+001, 8.38274E+001
  -266, 3.67955E+002, 8.74713E+001, 8.37570E+001
  -265, 3.67899E+002, 8.74875E+001, 8.37693E+001
  -264, 3.67952E+002, 8.75727E+001, 8.38429E+001
  -263, 3.67845E+002, 8.75231E+001, 8.37981E+001
  -262, 3.67906E+002, 8.75181E+001, 8.37954E+001
  -261, 3.67931E+002, 8.75434E+001, 8.38176E+001
  -260, 3.67992E+002, 8.74614E+001, 8.37496E+001
  -259, 3.67897E+002, 8.74435E+001, 8.37319E+001
  -258, 3.67884E+002, 8.74839E+001, 8.37659E+001
  -257, 3.67874E+002, 8.74620E+001, 8.37470E+001
  -256, 3.67945E+002, 8.74790E+001, 8.37633E+001
  -255, 3.67974E+002, 8.75342E+001, 8.38109E+001
  -254, 3.67856E+002, 8.75543E+001, 8.38248E+001
  -253, 3.67953E+002, 8.74810E+001, 8.37652E+001
  -252, 3.67873E+002, 8.74426E+001, 8.37306E+001
  -251, 3.67903E+002, 8.74016E+001, 8.36965E+001
  -250, 3.67865E+002, 8.74648E+001, 8.37492E+001
  -249, 3.67899E+002, 8.74488E+001, 8.37364E+001
  -248, 3.67936E+002, 8.74094E+001, 8.37040E+001
  -247, 3.67895E+002, 8.73032E+001, 8.36129E+001
  -246, 3.67966E+002, 8.73736E+001, 8.36744E+001
  -245, 3.67948E+002, 8.73640E+001, 8.36658E+001
  -244, 3.67816E+002, 8.73083E+001, 8.36151E+001
  -243, 3.67843E+002, 8.73392E+001, 8.36420E+001
  -242, 3.67841E+002, 8.73196E+001, 8.36254E+001
  -241, 3.67823E+002, 8.73395E+001, 8.36418E+001
  -240, 3.67859E+002, 8.74446E+001, 8.37319E+001
  -239, 3.67989E+002, 8.74998E+001, 8.37820E+001
  -238, 3.67869E+002, 8.73987E+001, 8.36932E+001
  -237, 3.67862E+002, 8.75180E+001, 8.37942E+001
  -236, 3.67902E+002, 8.74551E+001, 8.37419E+001
  -235, 3.67817E+002, 8.73431E+001, 8.36447E+001
  -234, 3.67795E+002, 8.73330E+001, 8.36355E+001
  -233, 3.67765E+002, 8.73065E+001, 8.36123E+001
  -232, 3.67829E+002, 8.73165E+001, 8.36224E+001
  -231, 3.67818E+002, 8.74158E+001, 8.37064E+001
  -230, 3.67904E+002, 8.74553E+001, 8.37421E+001
  -229, 3.67879E+002, 8.74544E+001, 8.37407E+001
  -228, 3.67742E+002, 8.74944E+001, 8.37710E+001
  -227, 3.67755E+002, 8.73769E+001, 8.36717E+001
  -226, 3.67780E+002, 8.75038E+001, 8.37800E+001
  -225, 3.67792E+002, 8.74580E+001, 8.37415E+001
  -224, 3.67794E+002, 8.74346E+001, 8.37217E+001
  -223, 3.67856E+002, 8.74493E+001, 8.37358E+001
  -222, 3.67767E+002, 8.74522E+001, 8.37359E+001
  -221, 3.67675E+002, 8.73865E+001, 8.36778E+001
  -220, 3.67774E+002, 8.74152E+001, 8.37047E+001
  -219, 3.67818E+002, 8.73722E+001, 8.36694E+001
  -218, 3.67801E+002, 8.74889E+001, 8.37680E+001
  -217, 3.67751E+002, 8.74528E+001, 8.37360E+001
  -216, 3.67743E+002, 8.74463E+001, 8.37303E+001
  -215, 3.67780E+002, 8.74355E+001, 8.37221E+001
  -214, 3.67738E+002, 8.73826E+001, 8.36761E+001
  -213, 3.67832E+002, 8.73997E+001, 8.36930E+001
  -212, 3.67690E+002, 8.73711E+001, 8.36652E+001
  -211, 3.67729E+002, 8.73562E+001, 8.36535E+001
  -210, 3.67745E+002, 8.74032E+001, 8.36938E+001
  -209, 3.67771E+002, 8.73423E+001, 8.36428E+001
  -208, 3.67715E+002, 8.73287E+001, 8.36298E+001
  -207, 3.67757E+002, 8.73387E+001, 8.36394E+001
  -206, 3.67723E+002, 8.72824E+001, 8.35908E+001
  -205, 3.67753E+002, 8.74103E+001, 8.37000E+001
  -204, 3.67822E+002, 8.74750E+001, 8.37567E+001
  -203, 3.67857E+002, 8.74885E+001, 8.37691E+001
  -202, 3.67773E+002, 8.73720E+001, 8.36681E+001
  -201, 3.67749E+002, 8.73230E+001, 8.36259E+001
  -200, 3.67673E+002, 8.73479E+001, 8.36450E+001
  -199, 3.67704E+002, 8.73744E+001, 8.36683E+001
  -198, 3.67773E+002, 8.74927E+001, 8.37704E+001
  -197, 3.67806E+002, 8.73847E+001, 8.36797E+001
  -196, 3.67695E+002, 8.74015E+001, 8.36911E+001
  -195, 3.67650E+002, 8.73425E+001, 8.36398E+001
  -194, 3.67720E+002, 8.74127E+001, 8.37012E+001
  -193, 3.67756E+002, 8.73729E+001, 8.36683E+001
  -192, 3.67769E+002, 8.74244E+001, 8.37124E+001
  -191, 3.67759E+002, 8.74411E+001, 8.37263E+001
  -190, 3.67777E+002, 8.74505E+001, 8.37347E+001
  -189, 3.67764E+002, 8.75199E+001, 8.37933E+001
  -188, 3.67695E+002, 8.74310E+001, 8.37161E+001
  -187, 3.67736E+002, 8.75427E+001, 8.38119E+001
  -186, 3.67660E+002, 8.74709E+001, 8.37490E+001
  -185, 3.67722E+002, 8.74855E+001, 8.37630E+001
  -184, 3.67712E+002, 8.74351E+001, 8.37200E+001
  -183, 3.67801E+002, 8.74129E+001, 8.37035E+001
  -182, 3.67773E+002, 8.74496E+001, 8.37339E+001
  -181, 3.67726E+002, 8.74195E+001, 8.37071E+001
  -180, 3.67684E+002, 8.74095E+001, 8.36976E+001
  -179, 3.67611E+002, 8.74448E+001, 8.37256E+001
  -178, 3.67728E+002, 8.74198E+001, 8.37074E+001
  -177, 3.67695E+002, 8.74361E+001, 8.37204E+001
  -176, 3.67688E+002, 8.74632E+001, 8.37432E+001
  -175, 3.67742E+002, 8.75006E+001, 8.37763E+001
  -174, 3.67666E+002, 8.74052E+001, 8.36934E+001
  -173, 3.67673E+002, 8.73874E+001, 8.36786E+001
  -172, 3.67684E+002, 8.73658E+001, 8.36605E+001
  -171, 3.67641E+002, 8.74037E+001, 8.36915E+001
  -170, 3.67623E+002, 8.73706E+001, 8.36630E+001
  -169, 3.67643E+002, 8.73321E+001, 8.36309E+001
  -168, 3.67677E+002, 8.72198E+001, 8.35365E+001
  -167, 3.67724E+002, 8.73995E+001, 8.36901E+001
  -166, 3.67715E+002, 8.73782E+001, 8.36718E+001
  -165, 3.67703E+002, 8.74188E+001, 8.37059E+001
  -164, 3.67653E+002, 8.74066E+001, 8.36943E+001
  -163, 3.67611E+002, 8.74261E+001, 8.37097E+001
  -162, 3.67676E+002, 8.74656E+001, 8.37449E+001
  -161, 3.67647E+002, 8.73380E+001, 8.36360E+001
  -160, 3.67661E+002, 8.75345E+001, 8.38030E+001
  -159, 3.67677E+002, 8.73745E+001, 8.36677E+001
  -158, 3.67633E+002, 8.74366E+001, 8.37192E+001
  -157, 3.67706E+002, 8.75505E+001, 8.38177E+001
  -156, 3.67575E+002, 8.74468E+001, 8.37264E+001
  -155, 3.67695E+002, 8.74459E+001, 8.37288E+001
  -154, 3.67649E+002, 8.75904E+001, 8.38500E+001
  -153, 3.67658E+002, 8.74907E+001, 8.37658E+001
  -152, 3.67777E+002, 8.74947E+001, 8.37723E+001
  -151, 3.67643E+002, 8.74628E+001, 8.37417E+001
  -150, 3.67592E+002, 8.75959E+001, 8.38533E+001
  -149, 3.67662E+002, 8.74915E+001, 8.37665E+001
  -148, 3.67748E+002, 8.75847E+001, 8.38478E+001
  -147, 3.67733E+002, 8.74842E+001, 8.37622E+001
  -146, 3.67737E+002, 8.75148E+001, 8.37883E+001
  -145, 3.67768E+002, 8.74254E+001, 8.37132E+001
  -144, 3.67629E+002, 8.74405E+001, 8.37224E+001
  -143, 3.67659E+002, 8.75445E+001, 8.38114E+001
  -142, 3.67552E+002, 8.73981E+001, 8.36845E+001
  -141, 3.67712E+002, 8.75138E+001, 8.37867E+001
  -140, 3.67560E+002, 8.74241E+001, 8.37067E+001
  -139, 3.67556E+002, 8.74281E+001, 8.37100E+001
  -138, 3.67610E+002, 8.74843E+001, 8.37590E+001
  -137, 3.67657E+002, 8.75298E+001, 8.37989E+001
  -136, 3.67669E+002, 8.75469E+001, 8.38137E+001
  -135, 3.67610E+002, 8.75378E+001, 8.38045E+001
  -134, 3.67605E+002, 8.74882E+001, 8.37622E+001
  -133, 3.67665E+002, 8.75027E+001, 8.37761E+001
  -132, 3.67563E+002, 8.75313E+001, 8.37977E+001
  -131, 3.67566E+002, 8.75271E+001, 8.37943E+001
  -130, 3.67560E+002, 8.75982E+001, 8.38544E+001
  -129, 3.67535E+002, 8.74524E+001, 8.37300E+001
  -128, 3.67573E+002, 8.75048E+001, 8.37755E+001
  -127, 3.67561E+002, 8.75308E+001, 8.37973E+001
  -126, 3.67609E+002, 8.74940E+001, 8.37673E+001
  -125, 3.67620E+002, 8.75205E+001, 8.37900E+001
  -124, 3.67599E+002, 8.76611E+001, 8.39087E+001
  -123, 3.67507E+002, 8.76632E+001, 8.39081E+001
  -122, 3.67552E+002, 8.76012E+001, 8.38567E+001
  -121, 3.67574E+002, 8.75340E+001, 8.38003E+001
  -120, 3.67589E+002, 8.75185E+001, 8.37875E+001
  -119, 3.67574E+002, 8.76065E+001, 8.38618E+001
  -118, 3.67506E+002, 8.75712E+001, 8.38301E+001
  -117, 3.67575E+002, 8.75394E+001, 8.38049E+001
  -116, 3.67600E+002, 8.75694E+001, 8.38310E+001
  -115, 3.67540E+002, 8.74775E+001, 8.37515E+001
  -114, 3.67553E+002, 8.74374E+001, 8.37178E+001
  -113, 3.67529E+002, 8.73592E+001, 8.36508E+001
  -112, 3.67558E+002, 8.74388E+001, 8.37192E+001
  -111, 3.67585E+002, 8.74260E+001, 8.37090E+001
  -110, 3.67513E+002, 8.73850E+001, 8.36723E+001
  -109, 3.67547E+002, 8.73688E+001, 8.36595E+001
  -108, 3.67452E+002, 8.73946E+001, 8.36789E+001
  -107, 3.67484E+002, 8.74022E+001, 8.36862E+001
  -106, 3.67489E+002, 8.73550E+001, 8.36462E+001
  -105, 3.67455E+002, 8.72934E+001, 8.35932E+001
  -104, 3.67597E+002, 8.74773E+001, 8.37528E+001
  -103, 3.67550E+002, 8.74176E+001, 8.37009E+001
  -102, 3.67514E+002, 8.74628E+001, 8.37383E+001
  -101, 3.67467E+002, 8.74756E+001, 8.37480E+001
  -100, 3.67509E+002, 8.74374E+001, 8.37167E+001
   -99, 3.67613E+002, 8.74379E+001, 8.37198E+001
   -98, 3.67567E+002, 8.74701E+001, 8.37459E+001
   -97, 3.67468E+002, 8.73600E+001, 8.36500E+001
   -96, 3.67514E+002, 8.74914E+001, 8.37626E+001
   -95, 3.67470E+002, 8.75004E+001, 8.37691E+001
   -94, 3.67493E+002, 8.75350E+001, 8.37990E+001
   -93, 3.67501E+002, 8.74886E+001, 8.37599E+001
   -92, 3.67482E+002, 8.74598E+001, 8.37350E+001
   -91, 3.67484E+002, 8.75766E+001, 8.38341E+001
   -90, 3.67563E+002, 8.75323E+001, 8.37985E+001
   -89, 3.67520E+002, 8.74690E+001, 8.37438E+001
   -88, 3.67526E+002, 8.74274E+001, 8.37086E+001
   -87, 3.67530E+002, 8.75439E+001, 8.38075E+001
   -86, 3.67489E+002, 8.74858E+001, 8.37572E+001
   -85, 3.67478E+002, 8.73867E+001, 8.36728E+001
   -84, 3.67598E+002, 8.74927E+001, 8.37659E+001
   -83, 3.67409E+002, 8.74476E+001, 8.37228E+001
   -82, 3.67469E+002, 8.75102E+001, 8.37774E+001
   -81, 3.67505E+002, 8.74705E+001, 8.37446E+001
   -80, 3.67459E+002, 8.74112E+001, 8.36931E+001
   -79, 3.67489E+002, 8.74424E+001, 8.37204E+001
   -78, 3.67507E+002, 8.73988E+001, 8.36838E+001
   -77, 3.67504E+002, 8.74511E+001, 8.37281E+001
   -76, 3.67473E+002, 8.73470E+001, 8.36391E+001
   -75, 3.67470E+002, 8.74622E+001, 8.37367E+001
   -74, 3.67509E+002, 8.75248E+001, 8.37907E+001
   -73, 3.67474E+002, 8.75355E+001, 8.37989E+001
   -72, 3.67479E+002, 8.74933E+001, 8.37633E+001
   -71, 3.67471E+002, 8.74916E+001, 8.37617E+001
   -70, 3.67410E+002, 8.74958E+001, 8.37637E+001
   -69, 3.67540E+002, 8.75322E+001, 8.37978E+001
   -68, 3.67465E+002, 8.75144E+001, 8.37808E+001
   -67, 3.67443E+002, 8.75816E+001, 8.38373E+001
   -66, 3.67465E+002, 8.75870E+001, 8.38424E+001
   -65, 3.67376E+002, 8.74689E+001, 8.37399E+001
   -64, 3.67435E+002, 8.74639E+001, 8.37373E+001
   -63, 3.67416E+002, 8.74301E+001, 8.37081E+001
   -62, 3.67429E+002, 8.74332E+001, 8.37110E+001
   -61, 3.67445E+002, 8.74421E+001, 8.37190E+001
   -60, 3.67471E+002, 8.74483E+001, 8.37249E+001
   -59, 3.67428E+002, 8.74139E+001, 8.36947E+001
   -58, 3.67430E+002, 8.73954E+001, 8.36790E+001
   -57, 3.67473E+002, 8.75508E+001, 8.38119E+001
   -56, 3.67474E+002, 8.74544E+001, 8.37302E+001
   -55, 3.67547E+002, 8.73699E+001, 8.36604E+001
   -54, 3.67480E+002, 8.73296E+001, 8.36244E+001
   -53, 3.67504E+002, 8.74373E+001, 8.37164E+001
   -52, 3.67449E+002, 8.73276E+001, 8.36220E+001
   -51, 3.67440E+002, 8.74221E+001, 8.37019E+001
   -50, 3.67401E+002, 8.74612E+001, 8.37341E+001
   -49, 3.67436E+002, 8.73969E+001, 8.36804E+001
   -48, 3.67453E+002, 8.73819E+001, 8.36682E+001
   -47, 3.67498E+002, 8.73153E+001, 8.36128E+001
   -46, 3.67406E+002, 8.73175E+001, 8.36123E+001
   -45, 3.67526E+002, 8.72976E+001, 8.35985E+001
   -44, 3.67344E+002, 8.73025E+001, 8.35980E+001
   -43, 3.67488E+002, 8.73661E+001, 8.36557E+001
   -42, 3.67574E+002, 8.73141E+001, 8.36137E+001
   -41, 3.67488E+002, 8.73851E+001, 8.36718E+001
   -40, 3.67490E+002, 8.74389E+001, 8.37174E+001
   -39, 3.67451E+002, 8.74346E+001, 8.37128E+001
   -38, 3.67498E+002, 8.74169E+001, 8.36990E+001
   -37, 3.67488E+002, 8.73466E+001, 8.36391E+001
   -36, 3.67386E+002, 8.73223E+001, 8.36158E+001
   -35, 3.67486E+002, 8.73703E+001, 8.36591E+001
   -34, 3.67343E+002, 8.73074E+001, 8.36021E+001
   -33, 3.67505E+002, 8.73266E+001, 8.36226E+001
   -32, 3.67424E+002, 8.73555E+001, 8.36450E+001
   -31, 3.67421E+002, 8.74999E+001, 8.37674E+001
   -30, 3.67416E+002, 8.73538E+001, 8.36433E+001
   -29, 3.67512E+002, 8.74246E+001, 8.37058E+001
   -28, 3.67472E+002, 8.74445E+001, 8.37217E+001
   -27, 3.67458E+002, 8.73929E+001, 8.36776E+001
   -26, 3.67369E+002, 8.73234E+001, 8.36164E+001
   -25, 3.67320E+002, 8.73309E+001, 8.36214E+001
   -24, 3.67397E+002, 8.74025E+001, 8.36842E+001
   -23, 3.67365E+002, 8.74433E+001, 8.37179E+001
   -22, 3.67293E+002, 8.74504E+001, 8.37221E+001
   -21, 3.67376E+002, 8.74943E+001, 8.37615E+001
   -20, 3.67348E+002, 8.75119E+001, 8.37757E+001
   -19, 3.67296E+002, 8.74320E+001, 8.37066E+001
   -18, 3.67347E+002, 8.73665E+001, 8.36523E+001
   -17, 3.67367E+002, 8.73521E+001, 8.36406E+001
   -16, 3.67259E+002, 8.73990E+001, 8.36776E+001
   -15, 3.67277E+002, 8.73257E+001, 8.36159E+001
   -14, 3.67261E+002, 8.73218E+001, 8.36121E+001
   -13, 3.67204E+002, 8.73618E+001, 8.36446E+001
   -12, 3.67255E+002, 8.74031E+001, 8.36810E+001
   -11, 3.67343E+002, 8.75933E+001, 8.38446E+001
   -10, 3.67287E+002, 8.74834E+001, 8.37499E+001
    -9, 3.67305E+002, 8.75602E+001, 8.38155E+001
    -8, 3.67306E+002, 8.75121E+001, 8.37747E+001
    -7, 3.67170E+002, 8.74554E+001, 8.37231E+001
    -6, 3.67289E+002, 8.75804E+001, 8.38322E+001
    -5, 3.67242E+002, 8.75208E+001, 8.37805E+001
    -4, 3.67292E+002, 8.75328E+001, 8.37919E+001
    -3, 3.67191E+002, 8.75571E+001, 8.38099E+001
    -2, 3.67230E+002, 8.75470E+001, 8.38023E+001
    -1, 3.67239E+002, 8.75444E+001, 8.38004E+001
     0, 3.67255E+002, 8.75966E+001, 8.38451E+001
     1, 3.67195E+002, 8.78054E+001, 8.40205E+001
     2, 3.67710E+002, 8.84171E+001, 8.45524E+001
     3, 3.67760E+002, 8.88653E+001, 8.49333E+001
     4, 3.66713E+002, 8.91341E+001, 8.51333E+001
     5, 3.66569E+002, 8.93413E+001, 8.53048E+001
     6, 3.66313E+002, 8.98255E+001, 8.57075E+001
     7, 3.65996E+002, 9.02520E+001, 8.60596E+001
     8, 3.65666E+002, 9.05216E+001, 8.62784E+001
     9, 3.65475E+002, 9.07511E+001, 8.64672E+001
    10, 3.65241E+002, 9.11478E+001, 8.67957E+001
    11, 3.64794E+002, 9.15945E+001, 8.71605E+001
    12, 3.64692E+002, 9.19315E+001, 8.74419E+001
    13, 3.64339E+002, 9.23551E+001, 8.77893E+001
    14, 3.64154E+002, 9.28234E+001, 8.81787E+001
    15, 3.63748E+002, 9.31345E+001, 8.84294E+001
    16, 3.63603E+002, 9.35393E+001, 8.87660E+001
    17, 3.63215E+002, 9.36482E+001, 8.88469E+001
    18, 3.63026E+002, 9.43598E+001, 8.94400E+001
    19, 3.62790E+002, 9.45883E+001, 8.96254E+001
    20, 3.62643E+002, 9.48675E+001, 8.98557E+001
    21, 3.62364E+002, 9.54377E+001, 9.03266E+001
    22, 3.61929E+002, 9.55899E+001, 9.04420E+001
    23, 3.61786E+002, 9.61958E+001, 9.09462E+001
    24, 3.61485E+002, 9.65469E+001, 9.12319E+001
    25, 3.61342E+002, 9.69148E+001, 9.15361E+001
    26, 3.61011E+002, 9.74245E+001, 9.19534E+001
    27, 3.60725E+002, 9.77299E+001, 9.22008E+001
    28, 3.60504E+002, 9.83022E+001, 9.26732E+001
    29, 3.60289E+002, 9.86915E+001, 9.29923E+001
    30, 3.60014E+002, 9.90602E+001, 9.32925E+001
    31, 3.59774E+002, 9.94397E+001, 9.36024E+001
    32, 3.59559E+002, 9.96321E+001, 9.37568E+001
    33, 3.59277E+002, 1.00144E+002, 9.41753E+001
    34, 3.58955E+002, 1.00675E+002, 9.46088E+001
    35, 3.58647E+002, 1.00906E+002, 9.47923E+001
    36, 3.58333E+002, 1.01415E+002, 9.52076E+001
    37, 3.57309E+002, 1.01354E+002, 9.51259E+001
    38, 3.56757E+002, 1.01563E+002, 9.52830E+001
    39, 3.55216E+002, 1.01553E+002, 9.52284E+001
    40, 3.54230E+002, 1.01678E+002, 9.53026E+001
    41, 3.53285E+002, 1.01836E+002, 9.54058E+001
    42, 3.51995E+002, 1.01809E+002, 9.53436E+001
    43, 3.50867E+002, 1.01891E+002, 9.53771E+001
    44, 3.49928E+002, 1.01934E+002, 9.53846E+001
    45, 3.48460E+002, 1.01701E+002, 9.51463E+001
    46, 3.47634E+002, 1.01662E+002, 9.50880E+001
    47, 3.46369E+002, 1.01521E+002, 9.49323E+001
    48, 3.45775E+002, 1.01749E+002, 9.51034E+001
    49, 3.45026E+002, 1.01730E+002, 9.50642E+001
    50, 3.43504E+002, 1.01667E+002, 9.49646E+001
    51, 3.42930E+002, 1.01778E+002, 9.50394E+001
    52, 3.42181E+002, 1.01780E+002, 9.50177E+001
    53, 3.41669E+002, 1.01957E+002, 9.51482E+001
    54, 3.40680E+002, 1.02060E+002, 9.52025E+001
    55, 3.39865E+002, 1.02162E+002, 9.52616E+001
    56, 3.39024E+002, 1.02286E+002, 9.53375E+001
    57, 3.37716E+002, 1.02268E+002, 9.52811E+001
    58, 3.37068E+002, 1.02194E+002, 9.51995E+001
    59, 3.36316E+002, 1.02255E+002, 9.52267E+001
    60, 3.35517E+002, 1.02157E+002, 9.51202E+001
    61, 3.34998E+002, 1.02347E+002, 9.52608E+001
    62, 3.33427E+002, 1.02244E+002, 9.51256E+001
    63, 3.32928E+002, 1.02271E+002, 9.51317E+001
    64, 3.32713E+002, 1.02548E+002, 9.53540E+001
    65, 3.32251E+002, 1.02610E+002, 9.53897E+001
    66, 3.32067E+002, 1.02705E+002, 9.54624E+001
    67, 3.29644E+002, 1.02392E+002, 9.51261E+001
    68, 3.28086E+002, 1.02192E+002, 9.49110E+001
    69, 3.27568E+002, 1.02298E+002, 9.49819E+001
    70, 3.26586E+002, 1.02224E+002, 9.48888E+001
    71, 3.25464E+002, 1.02112E+002, 9.47594E+001
    72, 3.24636E+002, 1.02195E+002, 9.48009E+001
    73, 3.24295E+002, 1.02204E+002, 9.47972E+001
    74, 3.23444E+002, 1.02255E+002, 9.48120E+001
    75, 3.23186E+002, 1.02501E+002, 9.50057E+001
    76, 3.22696E+002, 1.02631E+002, 9.50971E+001
    77, 3.21592E+002, 1.02374E+002, 9.48491E+001
    78, 3.21172E+002, 1.02708E+002, 9.51104E+001
