AIDA TDL data from FIN01_37
TDL data from instrument SPAPICT
 
Time given in seconds relative to start pumping (1 sec time grid)
Time_s,pw_TDL_pa,rhi_TDL,rhw_TDL
  -915, 3.97362E+002, 9.42556E+001, 9.02758E+001
  -914, 3.97279E+002, 9.42822E+001, 9.02962E+001
  -913, 3.97289E+002, 9.41545E+001, 9.01881E+001
  -912, 3.97253E+002, 9.42815E+001, 9.02949E+001
  -911, 3.97244E+002, 9.41756E+001, 9.02048E+001
  -910, 3.97411E+002, 9.41315E+001, 9.01717E+001
  -909, 3.97428E+002, 9.41356E+001, 9.01757E+001
  -908, 3.97317E+002, 9.40832E+001, 9.01283E+001
  -907, 3.97361E+002, 9.41407E+001, 9.01783E+001
  -906, 3.97350E+002, 9.42208E+001, 9.02460E+001
  -905, 3.97265E+002, 9.41750E+001, 9.02049E+001
  -904, 3.97320E+002, 9.40268E+001, 9.00806E+001
  -903, 3.97392E+002, 9.42309E+001, 9.02556E+001
  -902, 3.97356E+002, 9.41652E+001, 9.01989E+001
  -901, 3.97339E+002, 9.42393E+001, 9.02613E+001
  -900, 3.97345E+002, 9.40588E+001, 9.01083E+001
  -899, 3.97329E+002, 9.41901E+001, 9.02194E+001
  -898, 3.97283E+002, 9.41479E+001, 9.01823E+001
  -897, 3.97261E+002, 9.41688E+001, 9.01995E+001
  -896, 3.97281E+002, 9.41737E+001, 9.02042E+001
  -895, 3.97322E+002, 9.39957E+001, 9.00542E+001
  -894, 3.97327E+002, 9.42104E+001, 9.02365E+001
  -893, 3.97305E+002, 9.41998E+001, 9.02269E+001
  -892, 3.97240E+002, 9.41322E+001, 9.01679E+001
  -891, 3.97228E+002, 9.40775E+001, 9.01212E+001
  -890, 3.97136E+002, 9.41858E+001, 9.02107E+001
  -889, 3.97125E+002, 9.42090E+001, 9.02301E+001
  -888, 3.97220E+002, 9.41483E+001, 9.01810E+001
  -887, 3.97178E+002, 9.40397E+001, 9.00878E+001
  -886, 3.97130E+002, 9.41786E+001, 9.02044E+001
  -885, 3.97157E+002, 9.40497E+001, 9.00957E+001
  -884, 3.97303E+002, 9.42717E+001, 9.02879E+001
  -883, 3.97244E+002, 9.41537E+001, 9.01863E+001
  -882, 3.97182E+002, 9.41653E+001, 9.01945E+001
  -881, 3.97198E+002, 9.41428E+001, 9.01758E+001
  -880, 3.97111E+002, 9.41223E+001, 9.01562E+001
  -879, 3.97192E+002, 9.40322E+001, 9.00818E+001
  -878, 3.97142E+002, 9.41036E+001, 9.01411E+001
  -877, 3.97128E+002, 9.40428E+001, 9.00892E+001
  -876, 3.97086E+002, 9.40849E+001, 9.01238E+001
  -875, 3.97033E+002, 9.41038E+001, 9.01384E+001
  -874, 3.97127E+002, 9.40684E+001, 9.01108E+001
  -873, 3.97221E+002, 9.40651E+001, 9.01105E+001
  -872, 3.97061E+002, 9.39956E+001, 9.00473E+001
  -871, 3.97073E+002, 9.40819E+001, 9.01209E+001
  -870, 3.97163E+002, 9.39678E+001, 9.00264E+001
  -869, 3.97096E+002, 9.40298E+001, 9.00773E+001
  -868, 3.97249E+002, 9.39104E+001, 8.99799E+001
  -867, 3.97279E+002, 9.40992E+001, 9.01409E+001
  -866, 3.97207E+002, 9.40821E+001, 9.01245E+001
  -865, 3.97309E+002, 9.41063E+001, 9.01478E+001
  -864, 3.97364E+002, 9.40934E+001, 9.01382E+001
  -863, 3.97322E+002, 9.41616E+001, 9.01950E+001
  -862, 3.97304E+002, 9.41571E+001, 9.01907E+001
  -861, 3.97192E+002, 9.41305E+001, 9.01652E+001
  -860, 3.97228E+002, 9.41078E+001, 9.01469E+001
  -859, 3.97259E+002, 9.41151E+001, 9.01539E+001
  -858, 3.97214E+002, 9.41101E+001, 9.01485E+001
  -857, 3.97258E+002, 9.40630E+001, 9.01097E+001
  -856, 3.97198E+002, 9.41528E+001, 9.01843E+001
  -855, 3.97270E+002, 9.41177E+001, 9.01564E+001
  -854, 3.97233E+002, 9.39993E+001, 9.00550E+001
  -853, 3.97166E+002, 9.41192E+001, 9.01549E+001
  -852, 3.97178E+002, 9.41943E+001, 9.02190E+001
  -851, 3.97293E+002, 9.41956E+001, 9.02231E+001
  -850, 3.97192E+002, 9.40993E+001, 9.01388E+001
  -849, 3.97098E+002, 9.41233E+001, 9.01567E+001
  -848, 3.97124E+002, 9.41555E+001, 9.01847E+001
  -847, 3.97188E+002, 9.42230E+001, 9.02436E+001
  -846, 3.97225E+002, 9.41738E+001, 9.02028E+001
  -845, 3.97241E+002, 9.41779E+001, 9.02067E+001
  -844, 3.97234E+002, 9.41558E+001, 9.01877E+001
  -843, 3.97214E+002, 9.42032E+001, 9.02275E+001
  -842, 3.97354E+002, 9.43089E+001, 9.03207E+001
  -841, 3.97327E+002, 9.42504E+001, 9.02705E+001
  -840, 3.97357E+002, 9.42314E+001, 9.02551E+001
  -839, 3.97306E+002, 9.41415E+001, 9.01775E+001
  -838, 3.97316E+002, 9.41693E+001, 9.02014E+001
  -837, 3.97413E+002, 9.40572E+001, 9.01088E+001
  -836, 3.97339E+002, 9.42531E+001, 9.02731E+001
  -835, 3.97299E+002, 9.40564E+001, 9.01051E+001
  -834, 3.97352E+002, 9.41211E+001, 9.01614E+001
  -833, 3.97271E+002, 9.39975E+001, 9.00544E+001
  -832, 3.97236E+002, 9.40100E+001, 9.00641E+001
  -831, 3.97410E+002, 9.40773E+001, 9.01257E+001
  -830, 3.97325E+002, 9.40366E+001, 9.00890E+001
  -829, 3.97162E+002, 9.39460E+001, 9.00079E+001
  -828, 3.97149E+002, 9.40470E+001, 9.00932E+001
  -827, 3.97222E+002, 9.40847E+001, 9.01272E+001
  -826, 3.97287E+002, 9.39961E+001, 9.00536E+001
  -825, 3.97192E+002, 9.39738E+001, 9.00322E+001
  -824, 3.97202E+002, 9.40279E+001, 9.00784E+001
  -823, 3.97113E+002, 9.41052E+001, 9.01417E+001
  -822, 3.97212E+002, 9.39731E+001, 9.00322E+001
  -821, 3.97259E+002, 9.39840E+001, 9.00426E+001
  -820, 3.97181E+002, 9.41216E+001, 9.01574E+001
  -819, 3.97197E+002, 9.41254E+001, 9.01610E+001
  -818, 3.97197E+002, 9.42033E+001, 9.02271E+001
  -817, 3.97029E+002, 9.40856E+001, 9.01229E+001
  -816, 3.97061E+002, 9.40151E+001, 9.00639E+001
  -815, 3.97054E+002, 9.41436E+001, 9.01727E+001
  -814, 3.96992E+002, 9.40767E+001, 9.01144E+001
  -813, 3.97086E+002, 9.41976E+001, 9.02194E+001
  -812, 3.97068E+002, 9.41468E+001, 9.01758E+001
  -811, 3.96998E+002, 9.40985E+001, 9.01331E+001
  -810, 3.97041E+002, 9.42130E+001, 9.02313E+001
  -809, 3.97054E+002, 9.42422E+001, 9.02564E+001
  -808, 3.97116E+002, 9.42307E+001, 9.02483E+001
  -807, 3.97036E+002, 9.41857E+001, 9.02080E+001
  -806, 3.96994E+002, 9.43061E+001, 9.03090E+001
  -805, 3.97000E+002, 9.42242E+001, 9.02397E+001
  -804, 3.97052E+002, 9.41841E+001, 9.02070E+001
  -803, 3.97071E+002, 9.41625E+001, 9.01892E+001
  -802, 3.97158E+002, 9.42096E+001, 9.02315E+001
  -801, 3.97083E+002, 9.41134E+001, 9.01479E+001
  -800, 3.97198E+002, 9.42710E+001, 9.02846E+001
  -799, 3.97224E+002, 9.41673E+001, 9.01973E+001
  -798, 3.97291E+002, 9.42148E+001, 9.02394E+001
  -797, 3.97145E+002, 9.43104E+001, 9.03167E+001
  -796, 3.97082E+002, 9.40819E+001, 9.01211E+001
  -795, 3.97038E+002, 9.41551E+001, 9.01821E+001
  -794, 3.97057E+002, 9.40761E+001, 9.01155E+001
  -793, 3.96947E+002, 9.40294E+001, 9.00731E+001
  -792, 3.97007E+002, 9.41162E+001, 9.01483E+001
  -791, 3.97033E+002, 9.39922E+001, 9.00438E+001
  -790, 3.97172E+002, 9.40977E+001, 9.01369E+001
  -789, 3.97147E+002, 9.40974E+001, 9.01360E+001
  -788, 3.97017E+002, 9.40924E+001, 9.01284E+001
  -787, 3.97141E+002, 9.40646E+001, 9.01080E+001
  -786, 3.97080E+002, 9.41019E+001, 9.01381E+001
  -785, 3.96970E+002, 9.40444E+001, 9.00864E+001
  -784, 3.96962E+002, 9.41262E+001, 9.01556E+001
  -783, 3.97060E+002, 9.40714E+001, 9.01117E+001
  -782, 3.96955E+002, 9.40725E+001, 9.01098E+001
  -781, 3.96865E+002, 9.39939E+001, 9.00408E+001
  -780, 3.96862E+002, 9.40244E+001, 9.00666E+001
  -779, 3.96947E+002, 9.39874E+001, 9.00375E+001
  -778, 3.96933E+002, 9.41138E+001, 9.01443E+001
  -777, 3.96887E+002, 9.41289E+001, 9.01560E+001
  -776, 3.96971E+002, 9.40450E+001, 9.00869E+001
  -775, 3.96913E+002, 9.40312E+001, 9.00737E+001
  -774, 3.96969E+002, 9.39665E+001, 9.00203E+001
  -773, 3.96946E+002, 9.40853E+001, 9.01205E+001
  -772, 3.96877E+002, 9.40747E+001, 9.01097E+001
  -771, 3.96843E+002, 9.40351E+001, 9.00752E+001
  -770, 3.96872E+002, 9.38861E+001, 8.99495E+001
  -769, 3.96810E+002, 9.39754E+001, 9.00237E+001
  -768, 3.96865E+002, 9.40662E+001, 9.01022E+001
  -767, 3.96849E+002, 9.41091E+001, 9.01382E+001
  -766, 3.96889E+002, 9.40776E+001, 9.01125E+001
  -765, 3.96753E+002, 9.39359E+001, 8.99887E+001
  -764, 3.96731E+002, 9.41591E+001, 9.01775E+001
  -763, 3.96745E+002, 9.40584E+001, 9.00924E+001
  -762, 3.96793E+002, 9.40958E+001, 9.01254E+001
  -761, 3.96884E+002, 9.40861E+001, 9.01196E+001
  -760, 3.96807E+002, 9.40472E+001, 9.00845E+001
  -759, 3.96885E+002, 9.41382E+001, 9.01638E+001
  -758, 3.96884E+002, 9.41694E+001, 9.01902E+001
  -757, 3.96822E+002, 9.40453E+001, 9.00834E+001
  -756, 3.96798E+002, 9.40393E+001, 9.00776E+001
  -755, 3.96836E+002, 9.41321E+001, 9.01574E+001
  -754, 3.96783E+002, 9.41196E+001, 9.01454E+001
  -753, 3.96785E+002, 9.40625E+001, 9.00969E+001
  -752, 3.96908E+002, 9.41177E+001, 9.01470E+001
  -751, 3.96830E+002, 9.40677E+001, 9.01026E+001
  -750, 3.96771E+002, 9.40536E+001, 9.00890E+001
  -749, 3.96794E+002, 9.41112E+001, 9.01385E+001
  -748, 3.96757E+002, 9.39986E+001, 9.00420E+001
  -747, 3.96814E+002, 9.41159E+001, 9.01430E+001
  -746, 3.96656E+002, 9.40784E+001, 9.01071E+001
  -745, 3.96706E+002, 9.41944E+001, 9.02068E+001
  -744, 3.96729E+002, 9.40956E+001, 9.01236E+001
  -743, 3.96822E+002, 9.41231E+001, 9.01493E+001
  -742, 3.96731E+002, 9.41171E+001, 9.01419E+001
  -741, 3.96882E+002, 9.40801E+001, 9.01144E+001
  -740, 3.96744E+002, 9.40683E+001, 9.01008E+001
  -739, 3.96726E+002, 9.41363E+001, 9.01581E+001
  -738, 3.96709E+002, 9.40598E+001, 9.00928E+001
  -737, 3.96840E+002, 9.41169E+001, 9.01446E+001
  -736, 3.96830E+002, 9.41146E+001, 9.01423E+001
  -735, 3.96759E+002, 9.40401E+001, 9.00773E+001
  -734, 3.96658E+002, 9.40423E+001, 9.00765E+001
  -733, 3.96707E+002, 9.40852E+001, 9.01142E+001
  -732, 3.96853E+002, 9.41924E+001, 9.02089E+001
  -731, 3.96680E+002, 9.41978E+001, 9.02091E+001
  -730, 3.96801E+002, 9.41540E+001, 9.01751E+001
  -729, 3.96835E+002, 9.41825E+001, 9.02001E+001
  -728, 3.96890E+002, 9.41436E+001, 9.01685E+001
  -727, 3.96869E+002, 9.42222E+001, 9.02347E+001
  -726, 3.96854E+002, 9.42448E+001, 9.02534E+001
  -725, 3.96804E+002, 9.41492E+001, 9.01711E+001
  -724, 3.96784E+002, 9.41704E+001, 9.01885E+001
  -723, 3.96806E+002, 9.41758E+001, 9.01936E+001
  -722, 3.96796E+002, 9.40750E+001, 9.01079E+001
  -721, 3.96733E+002, 9.41584E+001, 9.01770E+001
  -720, 3.96778E+002, 9.42212E+001, 9.02315E+001
  -719, 3.96744E+002, 9.41090E+001, 9.01354E+001
  -718, 3.96782E+002, 9.41960E+001, 9.02101E+001
  -717, 3.96679E+002, 9.41194E+001, 9.01425E+001
  -716, 3.96777E+002, 9.39818E+001, 9.00283E+001
  -715, 3.96754E+002, 9.41062E+001, 9.01332E+001
  -714, 3.96731E+002, 9.41009E+001, 9.01281E+001
  -713, 3.96761E+002, 9.40558E+001, 9.00906E+001
  -712, 3.96761E+002, 9.41285E+001, 9.01523E+001
  -711, 3.96834E+002, 9.41513E+001, 9.01736E+001
  -710, 3.96797E+002, 9.41162E+001, 9.01429E+001
  -709, 3.96940E+002, 9.40932E+001, 9.01270E+001
  -708, 3.96875E+002, 9.41558E+001, 9.01785E+001
  -707, 3.96892E+002, 9.40818E+001, 9.01161E+001
  -706, 3.96869E+002, 9.42269E+001, 9.02386E+001
  -705, 3.96950E+002, 9.41736E+001, 9.01956E+001
  -704, 3.96722E+002, 9.41195E+001, 9.01437E+001
  -703, 3.96739E+002, 9.42018E+001, 9.02140E+001
  -702, 3.96713E+002, 9.40544E+001, 9.00882E+001
  -701, 3.96662E+002, 9.40215E+001, 9.00590E+001
  -700, 3.96764E+002, 9.41296E+001, 9.01533E+001
  -699, 3.96605E+002, 9.41642E+001, 9.01786E+001
  -698, 3.96734E+002, 9.42208E+001, 9.02300E+001
  -697, 3.96659E+002, 9.40990E+001, 9.01247E+001
  -696, 3.96655E+002, 9.41705E+001, 9.01852E+001
  -695, 3.96802E+002, 9.41588E+001, 9.01791E+001
  -694, 3.96704E+002, 9.40837E+001, 9.01129E+001
  -693, 3.96764E+002, 9.41183E+001, 9.01438E+001
  -692, 3.96760E+002, 9.41433E+001, 9.01649E+001
  -691, 3.96789E+002, 9.41243E+001, 9.01495E+001
  -690, 3.96680E+002, 9.40722E+001, 9.01025E+001
  -689, 3.96800E+002, 9.41268E+001, 9.01519E+001
  -688, 3.96732E+002, 9.40586E+001, 9.00922E+001
  -687, 3.96691E+002, 9.41213E+001, 9.01445E+001
  -686, 3.96724E+002, 9.41608E+001, 9.01788E+001
  -685, 3.96686E+002, 9.42505E+001, 9.02539E+001
  -684, 3.96730E+002, 9.41308E+001, 9.01535E+001
  -683, 3.96655E+002, 9.41911E+001, 9.02027E+001
  -682, 3.96719E+002, 9.41542E+001, 9.01731E+001
  -681, 3.96643E+002, 9.41050E+001, 9.01294E+001
  -680, 3.96681E+002, 9.41142E+001, 9.01381E+001
  -679, 3.96672E+002, 9.41430E+001, 9.01624E+001
  -678, 3.96685E+002, 9.40890E+001, 9.01168E+001
  -677, 3.96577E+002, 9.41416E+001, 9.01587E+001
  -676, 3.96407E+002, 9.39972E+001, 9.00318E+001
  -675, 3.96647E+002, 9.40021E+001, 9.00422E+001
  -674, 3.96636E+002, 9.39737E+001, 9.00178E+001
  -673, 3.96615E+002, 9.39425E+001, 8.99908E+001
  -672, 3.96656E+002, 9.41028E+001, 9.01278E+001
  -671, 3.96759E+002, 9.40492E+001, 9.00850E+001
  -670, 3.96535E+002, 9.41000E+001, 9.01223E+001
  -669, 3.96602E+002, 9.40377E+001, 9.00711E+001
  -668, 3.96617E+002, 9.40673E+001, 9.00967E+001
  -667, 3.96624E+002, 9.40376E+001, 9.00716E+001
  -666, 3.96566E+002, 9.39773E+001, 9.00190E+001
  -665, 3.96667E+002, 9.40217E+001, 9.00593E+001
  -664, 3.96706E+002, 9.40310E+001, 9.00682E+001
  -663, 3.96706E+002, 9.40051E+001, 9.00462E+001
  -662, 3.96666E+002, 9.39436E+001, 8.99930E+001
  -661, 3.96610E+002, 9.40083E+001, 9.00464E+001
  -660, 3.96487E+002, 9.40310E+001, 9.00625E+001
  -659, 3.96571E+002, 9.40198E+001, 9.00552E+001
  -658, 3.96466E+002, 9.39429E+001, 8.99873E+001
  -657, 3.96605E+002, 9.41318E+001, 9.01511E+001
  -656, 3.96547E+002, 9.40712E+001, 9.00982E+001
  -655, 3.96572E+002, 9.40460E+001, 9.00774E+001
  -654, 3.96641E+002, 9.41662E+001, 9.01812E+001
  -653, 3.96659E+002, 9.41759E+001, 9.01899E+001
  -652, 3.96684E+002, 9.41763E+001, 9.01909E+001
  -651, 3.96688E+002, 9.40994E+001, 9.01258E+001
  -650, 3.96663E+002, 9.42704E+001, 9.02701E+001
  -649, 3.96662E+002, 9.40617E+001, 9.00931E+001
  -648, 3.96714E+002, 9.42562E+001, 9.02595E+001
  -647, 3.96697E+002, 9.41481E+001, 9.01673E+001
  -646, 3.96585E+002, 9.41997E+001, 9.02082E+001
  -645, 3.96628E+002, 9.42046E+001, 9.02135E+001
  -644, 3.96599E+002, 9.42292E+001, 9.02336E+001
  -643, 3.96624E+002, 9.40735E+001, 9.01021E+001
  -642, 3.96653E+002, 9.41063E+001, 9.01307E+001
  -641, 3.96624E+002, 9.40735E+001, 9.01021E+001
  -640, 3.96600E+002, 9.41401E+001, 9.01580E+001
  -639, 3.96562E+002, 9.41108E+001, 9.01322E+001
  -638, 3.96594E+002, 9.40924E+001, 9.01174E+001
  -637, 3.96536E+002, 9.41045E+001, 9.01262E+001
  -636, 3.96557E+002, 9.41096E+001, 9.01310E+001
  -635, 3.96524E+002, 9.41277E+001, 9.01455E+001
  -634, 3.96537E+002, 9.41569E+001, 9.01707E+001
  -633, 3.96438E+002, 9.41071E+001, 9.01258E+001
  -632, 3.96587E+002, 9.42154E+001, 9.02215E+001
  -631, 3.96579E+002, 9.41669E+001, 9.01802E+001
  -630, 3.96562E+002, 9.41572E+001, 9.01716E+001
  -629, 3.96574E+002, 9.42121E+001, 9.02184E+001
  -628, 3.96595E+002, 9.40611E+001, 9.00909E+001
  -627, 3.96505E+002, 9.41386E+001, 9.01543E+001
  -626, 3.96532E+002, 9.41241E+001, 9.01427E+001
  -625, 3.96501E+002, 9.41375E+001, 9.01532E+001
  -624, 3.96461E+002, 9.41334E+001, 9.01487E+001
  -623, 3.96531E+002, 9.40978E+001, 9.01204E+001
  -622, 3.96542E+002, 9.42773E+001, 9.02729E+001
  -621, 3.96607E+002, 9.41366E+001, 9.01552E+001
  -620, 3.96591E+002, 9.40752E+001, 9.01027E+001
  -619, 3.96486E+002, 9.40768E+001, 9.01014E+001
  -618, 3.96475E+002, 9.40015E+001, 9.00371E+001
  -617, 3.96472E+002, 9.40214E+001, 9.00540E+001
  -616, 3.96554E+002, 9.41185E+001, 9.01385E+001
  -615, 3.96657E+002, 9.41897E+001, 9.02015E+001
  -614, 3.96543E+002, 9.40641E+001, 9.00921E+001
  -613, 3.96437E+002, 9.40594E+001, 9.00853E+001
  -612, 3.96518E+002, 9.40994E+001, 9.01214E+001
  -611, 3.96510E+002, 9.40508E+001, 9.00799E+001
  -610, 3.96605E+002, 9.40267E+001, 9.00620E+001
  -609, 3.96569E+002, 9.40388E+001, 9.00713E+001
  -608, 3.96594E+002, 9.40967E+001, 9.01210E+001
  -607, 3.96546E+002, 9.40853E+001, 9.01102E+001
  -606, 3.96544E+002, 9.41369E+001, 9.01539E+001
  -605, 3.96582E+002, 9.43278E+001, 9.03167E+001
  -604, 3.96612E+002, 9.41996E+001, 9.02088E+001
  -603, 3.96526E+002, 9.41532E+001, 9.01672E+001
  -602, 3.96516E+002, 9.41508E+001, 9.01649E+001
  -601, 3.96415E+002, 9.41268E+001, 9.01419E+001
  -600, 3.96469E+002, 9.41134E+001, 9.01320E+001
  -599, 3.96510E+002, 9.41494E+001, 9.01635E+001
  -598, 3.96533E+002, 9.42535E+001, 9.02525E+001
  -597, 3.96472E+002, 9.41350E+001, 9.01504E+001
  -596, 3.96480E+002, 9.41423E+001, 9.01568E+001
  -595, 3.96422E+002, 9.41024E+001, 9.01214E+001
  -594, 3.96443E+002, 9.41538E+001, 9.01655E+001
  -593, 3.96386E+002, 9.40624E+001, 9.00865E+001
  -592, 3.96505E+002, 9.42469E+001, 9.02461E+001
  -591, 3.96426E+002, 9.42486E+001, 9.02456E+001
  -590, 3.96455E+002, 9.42347E+001, 9.02345E+001
  -589, 3.96433E+002, 9.41517E+001, 9.01635E+001
  -588, 3.96417E+002, 9.41219E+001, 9.01378E+001
  -587, 3.96314E+002, 9.41494E+001, 9.01585E+001
  -586, 3.96450E+002, 9.40462E+001, 9.00744E+001
  -585, 3.96460E+002, 9.41735E+001, 9.01827E+001
  -584, 3.96558E+002, 9.41236E+001, 9.01429E+001
  -583, 3.96477E+002, 9.40787E+001, 9.01027E+001
  -582, 3.96440E+002, 9.41479E+001, 9.01605E+001
  -581, 3.96398E+002, 9.41328E+001, 9.01466E+001
  -580, 3.96478E+002, 9.42089E+001, 9.02132E+001
  -579, 3.96473E+002, 9.41036E+001, 9.01238E+001
  -578, 3.96545E+002, 9.41936E+001, 9.02019E+001
  -577, 3.96499E+002, 9.40525E+001, 9.00811E+001
  -576, 3.96449E+002, 9.41708E+001, 9.01801E+001
  -575, 3.96445E+002, 9.41641E+001, 9.01744E+001
  -574, 3.96418E+002, 9.41115E+001, 9.01290E+001
  -573, 3.96542E+002, 9.41871E+001, 9.01964E+001
  -572, 3.96494E+002, 9.41813E+001, 9.01902E+001
  -571, 3.96413E+002, 9.41251E+001, 9.01405E+001
  -570, 3.96499E+002, 9.42551E+001, 9.02529E+001
  -569, 3.96516E+002, 9.42593E+001, 9.02570E+001
  -568, 3.96414E+002, 9.41252E+001, 9.01405E+001
  -567, 3.96505E+002, 9.41992E+001, 9.02057E+001
  -566, 3.96452E+002, 9.41606E+001, 9.01716E+001
  -565, 3.96505E+002, 9.40122E+001, 9.00470E+001
  -564, 3.96449E+002, 9.40041E+001, 9.00387E+001
  -563, 3.96414E+002, 9.40216E+001, 9.00526E+001
  -562, 3.96467E+002, 9.40291E+001, 9.00604E+001
  -561, 3.96412E+002, 9.40162E+001, 9.00480E+001
  -560, 3.96426E+002, 9.40455E+001, 9.00733E+001
  -559, 3.96529E+002, 9.40179E+001, 9.00525E+001
  -558, 3.96443E+002, 9.41794E+001, 9.01873E+001
  -557, 3.96390E+002, 9.41147E+001, 9.01310E+001
  -556, 3.96405E+002, 9.40087E+001, 9.00415E+001
  -555, 3.96468E+002, 9.42058E+001, 9.02103E+001
  -554, 3.96473E+002, 9.42125E+001, 9.02162E+001
  -553, 3.96456E+002, 9.41566E+001, 9.01683E+001
  -552, 3.96514E+002, 9.40346E+001, 9.00663E+001
  -551, 3.96428E+002, 9.40403E+001, 9.00689E+001
  -550, 3.96433E+002, 9.40934E+001, 9.01141E+001
  -549, 3.96500E+002, 9.40573E+001, 9.00852E+001
  -548, 3.96560E+002, 9.40978E+001, 9.01211E+001
  -547, 3.96612E+002, 9.40579E+001, 9.00886E+001
  -546, 3.96597E+002, 9.40544E+001, 9.00852E+001
  -545, 3.96436E+002, 9.41406E+001, 9.01541E+001
  -544, 3.96435E+002, 9.40309E+001, 9.00611E+001
  -543, 3.96590E+002, 9.40528E+001, 9.00837E+001
  -542, 3.96642E+002, 9.41373E+001, 9.01567E+001
  -541, 3.96634E+002, 9.41615E+001, 9.01770E+001
  -540, 3.96624E+002, 9.41333E+001, 9.01528E+001
  -539, 3.96563E+002, 9.40094E+001, 9.00462E+001
  -538, 3.96498E+002, 9.41292E+001, 9.01461E+001
  -537, 3.96600E+002, 9.40962E+001, 9.01208E+001
  -536, 3.96479E+002, 9.40155E+001, 9.00492E+001
  -535, 3.96559E+002, 9.41646E+001, 9.01778E+001
  -534, 3.96475E+002, 9.40608E+001, 9.00875E+001
  -533, 3.96606E+002, 9.40247E+001, 9.00603E+001
  -532, 3.96630E+002, 9.42018E+001, 9.02112E+001
  -531, 3.96508E+002, 9.42565E+001, 9.02544E+001
  -530, 3.96458E+002, 9.41352E+001, 9.01502E+001
  -529, 3.96555E+002, 9.42360E+001, 9.02382E+001
  -528, 3.96374E+002, 9.41411E+001, 9.01530E+001
  -527, 3.96538E+002, 9.42318E+001, 9.02342E+001
  -526, 3.96410E+002, 9.43056E+001, 9.02935E+001
  -525, 3.96483E+002, 9.42189E+001, 9.02218E+001
  -524, 3.96414E+002, 9.41972E+001, 9.02016E+001
  -523, 3.96317E+002, 9.40960E+001, 9.01133E+001
  -522, 3.96313E+002, 9.41735E+001, 9.01790E+001
  -521, 3.96318E+002, 9.41018E+001, 9.01182E+001
  -520, 3.96448E+002, 9.42053E+001, 9.02094E+001
  -519, 3.96401E+002, 9.41684E+001, 9.01768E+001
  -518, 3.96341E+002, 9.41485E+001, 9.01584E+001
  -517, 3.96355E+002, 9.41313E+001, 9.01442E+001
  -516, 3.96350E+002, 9.40780E+001, 9.00988E+001
  -515, 3.96408E+002, 9.40918E+001, 9.01120E+001
  -514, 3.96408E+002, 9.41124E+001, 9.01295E+001
  -513, 3.96392E+002, 9.41605E+001, 9.01699E+001
  -512, 3.96557E+002, 9.42000E+001, 9.02077E+001
  -511, 3.96450E+002, 9.40443E+001, 9.00729E+001
  -510, 3.96417E+002, 9.40831E+001, 9.01049E+001
  -509, 3.96338E+002, 9.42520E+001, 9.02461E+001
  -508, 3.96546E+002, 9.41971E+001, 9.02050E+001
  -507, 3.96432E+002, 9.41648E+001, 9.01746E+001
  -506, 3.96429E+002, 9.41638E+001, 9.01737E+001
  -505, 3.96528E+002, 9.41617E+001, 9.01745E+001
  -504, 3.96541E+002, 9.42636E+001, 9.02613E+001
  -503, 3.96513E+002, 9.42050E+001, 9.02108E+001
  -502, 3.96408E+002, 9.41851E+001, 9.01912E+001
  -501, 3.96355E+002, 9.41932E+001, 9.01966E+001
  -500, 3.96478E+002, 9.40663E+001, 9.00922E+001
  -499, 3.96467E+002, 9.41731E+001, 9.01825E+001
  -498, 3.96429E+002, 9.42369E+001, 9.02357E+001
  -497, 3.96431E+002, 9.40813E+001, 9.01038E+001
  -496, 3.96415E+002, 9.41295E+001, 9.01442E+001
  -495, 3.96499E+002, 9.42220E+001, 9.02249E+001
  -494, 3.96398E+002, 9.41199E+001, 9.01356E+001
  -493, 3.96505E+002, 9.41769E+001, 9.01867E+001
  -492, 3.96372E+002, 9.40877E+001, 9.01077E+001
  -491, 3.96413E+002, 9.41812E+001, 9.01881E+001
  -490, 3.96376E+002, 9.41668E+001, 9.01748E+001
  -489, 3.96396E+002, 9.41715E+001, 9.01794E+001
  -488, 3.96287E+002, 9.41717E+001, 9.01767E+001
  -487, 3.96289E+002, 9.39901E+001, 9.00226E+001
  -486, 3.96435E+002, 9.41548E+001, 9.01662E+001
  -485, 3.96363E+002, 9.41581E+001, 9.01671E+001
  -484, 3.96304E+002, 9.39882E+001, 9.00215E+001
  -483, 3.96399E+002, 9.40887E+001, 9.01092E+001
  -482, 3.96431E+002, 9.41484E+001, 9.01606E+001
  -481, 3.96234E+002, 9.40496E+001, 9.00718E+001
  -480, 3.96291E+002, 9.41206E+001, 9.01334E+001
  -479, 3.96312E+002, 9.40885E+001, 9.01068E+001
  -478, 3.96224E+002, 9.40674E+001, 9.00866E+001
  -477, 3.96250E+002, 9.40738E+001, 9.00927E+001
  -476, 3.96290E+002, 9.40572E+001, 9.00797E+001
  -475, 3.96368E+002, 9.41017E+001, 9.01194E+001
  -474, 3.96346E+002, 9.39876E+001, 9.00220E+001
  -473, 3.96322E+002, 9.40909E+001, 9.01091E+001
  -472, 3.96286E+002, 9.42123E+001, 9.02111E+001
  -471, 3.96287E+002, 9.40824E+001, 9.01009E+001
  -470, 3.96376E+002, 9.42077E+001, 9.02095E+001
  -469, 3.96361E+002, 9.42248E+001, 9.02237E+001
  -468, 3.96357E+002, 9.41720E+001, 9.01788E+001
